Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29
,3,23.63,0,5,1.9,0.29,1.99,0.32,2.8,0.28,0.27,0.41,0.3,0.26,0.34,0.28,0.28,3.79,0.36,0.43,0.36,0.33,1.66,0.52,0.25,0.38,0.83,.,.,.,.,.,.
,4,25.8,0,5,1.42,0.33,0.31,0.41,0.24,1.58,0.69,0.39,0.24,2.24,0.23,0.23,0.19,0.19,0.21,0.21,0.19,8.28,0.26,2.71,0.25,.,.,.,.,.,.,.,.
,5,42.27,0,20,0.82,0.19,1.01,0.29,1.64,0.89,0.52,1.5,0.38,3.76,0.42,0.25,0.34,1.02,1.93,0.31,0.3,0.25,0.56,2.55,0.33,2.83,0.18,.,.,.,.,.,.
,6,33.81,0,10,2.71,0.27,2.27,0.24,2.23,0.38,0.27,0.31,0.35,1.7,0.41,0.24,0.29,0.33,2.31,0.2,0.18,0.19,0.19,0.19,0.19,0.2,0.21,0.2,3.61,0.33,3.55,0.26,.
Bucky Buckskin,1,15.63,0,0,1.37,0.16,0.26,0.16,0.25,0.17,0.28,0.16,0.3,0.16,2.92,0.26,1.96,0.29,2.75,0.22,0.37,0.21,0.64,1.67,0.37,0.2,0.27,0.23,.,.,.,.,.
,2,14.36,0,0,1.13,0.38,0.36,0.4,0.38,1.37,0.19,0.18,0.18,0.41,1.82,0.41,0.36,0.35,0.39,0.33,0.18,0.16,0.16,0.17,2.61,0.22,2,0.22,.,.,.,.,.
,3,18.54,0,0,1.89,0.26,2.04,0.23,2.36,0.37,0.29,0.35,0.29,0.32,0.42,0.3,0.33,3.31,0.33,0.31,0.36,0.29,1.99,0.55,0.29,0.35,1.31,.,.,.,.,.,.
,4,17.23,0,0,4.18,0.67,0.17,0.38,0.18,1.46,0.6,0.23,0.22,0.4,2.8,0.2,0.4,0.19,0.24,2.58,0.23,1.87,0.23,.,.,.,.,.,.,.,.,.,.
,5,15.83,0,0,0.83,0.16,0.16,0.17,0.6,0.31,0.64,0.18,0.16,0.17,3.31,0.2,0.2,0.19,0.62,1.51,0.56,0.18,0.18,0.21,2.54,0.29,2.22,0.24,.,.,.,.,.
,6,20.15,0,0,2.89,0.19,2.67,0.2,2.13,0.16,0.17,0.16,0.46,0.18,0.17,0.17,0.18,0.18,1.38,0.19,0.19,0.18,0.21,1.72,0.19,0.2,0.19,0.21,2.45,0.18,2.71,0.24,.
Cassalong Hopidy,1,22.86,0,0,2.03,0.32,0.52,0.31,0.47,0.29,0.4,0.26,0.41,0.27,4.09,0.28,2.62,0.35,4.21,0.29,1.07,0.38,1.12,0.37,1.12,0.34,1.04,0.3,.,.,.,.,.
,2,21.47,0,0,2.13,0.7,1.06,0.62,1.26,0.67,0.66,0.56,0.63,0.56,2.28,0.56,0.41,0.42,0.48,0.37,0.27,0.24,0.24,0.27,3.56,0.34,2.83,0.35,.,.,.,.,.
,3,31.07,0,5,2.29,0.32,2.78,0.35,3.5,0.56,0.43,0.49,0.43,0.52,0.46,0.45,0.45,0.86,4.07,0.47,1.49,1.06,0.96,0.62,1,0.53,0.88,1.1,.,.,.,.,.
,4,24.88,0,0,3.58,0.5,0.41,0.61,0.27,0.26,0.29,0.26,0.29,0.33,0.28,2.98,1.09,0.88,0.77,0.96,0.62,0.84,0.64,0.78,0.63,3.76,0.3,2.88,0.67,.,.,.,.
,5,25.27,0,0,0.96,0.26,0.23,0.24,0.63,0.61,0.7,0.27,0.23,0.25,3.73,0.32,1.14,0.3,1.35,0.62,1.39,0.3,1.17,0.28,3.18,0.3,2.77,0.5,3.12,0.42,.,.,.
,6,31.83,0,5,3.13,0.31,2.51,0.26,2.7,0.31,0.2,0.21,0.22,0.2,0.23,0.22,0.22,0.24,3,0.4,1.07,0.34,1,0.32,1.13,0.32,1.02,0.36,3.48,0.29,2.84,0.3,.
Chickie Winsome,1,38.13,0,15,2.32,0.34,0.61,0.65,0.58,0.35,0.45,0.4,0.39,0.36,4.19,0.92,1.86,0.96,2.6,0.42,0.47,0.39,0.48,2.47,0.61,0.46,0.42,0.43,.,.,.,.,.
,2,33.73,0,10,1.7,0.61,0.62,0.62,0.59,2.38,0.4,0.36,0.37,0.38,2.42,1.04,0.58,0.56,0.53,0.36,0.82,0.36,0.33,4.71,1.06,1.97,0.96,.,.,.,.,.,.
,3,33.94,0,10,2.67,1.13,1.84,0.95,3.1,0.76,0.49,0.36,0.84,0.35,1.47,3.22,0.51,0.46,0.48,0.44,2.33,0.57,0.52,0.52,0.93,.,.,.,.,.,.,.,.
,4,43.8,0,15,2.25,0.42,0.4,0.69,0.37,0.33,0.35,0.33,0.3,0.31,3.55,2.69,0.83,0.58,0.51,0.54,2.55,0.67,0.61,0.46,0.44,5.58,1.13,1.91,1,.,.,.,.
,5,31.9,0,0,1.19,0.96,0.52,0.56,0.82,0.68,0.76,0.37,1.77,0.5,3.17,0.53,0.47,0.43,0.65,3.21,0.68,0.4,0.39,0.38,4.48,1.1,1.71,1.01,1.79,1.58,1.79,.,.
,6,29.95,0,0,3.47,1.05,1.91,1.18,2.05,0.31,0.75,0.31,0.3,0.28,0.3,0.52,0.53,0.44,3.03,0.45,0.43,0.43,0.41,2.69,0.43,0.41,0.41,0.43,3.27,1.12,2,1.04,.
Deadly Sharpshooter,1,24.56,0,0,3.12,0.34,0.46,0.33,0.43,0.36,0.38,0.37,4.85,0.43,3.21,0.52,4.01,0.66,0.64,0.67,0.57,0.74,0.54,0.69,0.62,0.62,.,.,.,.,.,.,.
,2,23.09,0,0,2.34,0.5,0.62,0.6,0.63,0.57,0.58,0.5,0.61,0.58,3.14,0.57,0.43,1.09,6.33,0.53,2.91,0.56,.,.,.,.,.,.,.,.,.,.,.
,3,32.54,0,5,3.53,0.53,3.05,0.49,4.28,0.45,0.48,0.49,0.45,1,0.46,0.56,5.5,0.54,0.66,0.9,0.6,0.65,0.59,0.61,0.73,0.99,.,.,.,.,.,.,.
,4,46.63,0,15,2.09,0.57,0.7,0.84,0.7,0.78,0.77,0.77,0.87,0.97,3.12,0.36,0.4,2.65,0.43,4.54,5.63,0.46,4.41,0.57,.,.,.,.,.,.,.,.,.
,5,43.71,0,10,1.42,0.35,0.41,0.38,1.2,1.32,0.71,0.35,0.35,0.44,4.67,0.75,0.85,0.75,1.31,1.95,1.37,0.68,0.7,0.75,4.53,0.41,3.96,0.51,3.59,.,.,.,.
,6,45.12,0,0,4.14,0.43,4.28,0.37,4.4,0.34,0.33,0.31,0.31,0.28,0.98,0.34,0.33,4.98,3.64,0.63,0.69,0.57,0.57,0.55,0.59,0.57,0.63,0.67,5.31,0.44,3.68,0.56,4.2
Delta Glen,1,20.11,0,0,1.6,0.28,0.37,0.25,0.96,0.29,0.29,0.27,0.25,3.06,2.78,0.9,0.88,0.99,2.16,0.33,0.48,0.32,0.41,1.77,0.51,0.28,0.4,0.28,.,.,.,.,.
,2,15.79,0,0,1.1,0.44,0.41,0.44,0.47,1.58,0.27,0.27,0.25,0.35,1.61,0.39,0.45,0.39,0.42,0.41,0.23,0.22,0.18,0.18,2.32,0.85,1.4,1.16,.,.,.,.,.
,3,22.85,0,0,1.86,1,1.04,0.85,2.4,0.98,0.22,1.04,0.8,0.99,3.17,0.38,0.84,1.77,0.57,0.88,0.4,3.66,.,.,.,.,.,.,.,.,.,.,.
,4,21.35,0,0,1.6,0.27,0.21,0.51,0.25,0.19,0.26,0.2,0.2,0.22,2.11,1.72,0.63,0.33,0.32,0.39,2.88,0.37,0.45,0.34,0.28,2.54,3.34,0.82,0.92,.,.,.,.
,5,20.08,0,0,0.82,0.29,0.22,0.2,0.88,0.56,0.5,0.23,0.21,0.18,2.2,0.32,0.31,0.8,1.72,2.83,0.61,0.29,0.29,0.31,2.41,0.9,2.06,0.94,.,.,.,.,.
,6,25.7,0,0,2.09,0.91,1.06,1.12,1.4,1.87,0.24,0.2,0.22,0.42,0.29,0.42,0.24,0.2,0.2,1.99,0.33,0.32,0.31,0.3,1.86,0.34,0.32,0.35,0.3,2.73,3.27,1.26,1.14
JP Law,1,18.35,0,0,1.59,0.22,0.31,0.31,0.37,0.2,0.33,0.19,0.34,0.2,2.63,0.9,1.02,0.76,2.5,2.36,0.18,0.39,0.27,0.36,1.69,0.38,0.25,0.37,0.23,.,.,.,.
,2,150,0,0,1.21,0.37,0.39,0.36,0.47,1.79,0.24,0.24,0.24,21.14,0.56,0.38,0.41,0.37,0.19,0.18,3.12,0.78,0.97,0.86,.,.,.,.,.,.,.,.,.
,3,16.36,0,0,1.92,0.76,1.04,0.69,2.62,0.38,0.59,0.99,0.74,2.57,0.27,0.33,0.29,0.29,1.45,0.34,0.25,0.33,0.51,.,.,.,.,.,.,.,.,.,.
,4,31.66,0,10,1.48,0.21,0.23,0.34,0.25,1.64,0.48,0.26,0.24,0.6,1.74,0.55,0.42,0.19,0.2,0.69,0.32,0.6,0.67,4.61,0.55,3.18,0.71,0.87,0.63,.,.,.,.
,5,18.4,0,0,0.73,0.25,0.48,0.23,0.81,0.54,0.51,0.22,0.21,0.61,2.03,0.2,0.23,0.26,0.58,1.93,0.39,0.23,0.26,0.31,2.73,2.5,0.74,1.42,.,.,.,.,.
,6,20.38,0,0,2.48,0.74,0.81,0.65,1.71,0.21,0.18,0.18,0.19,0.19,0.18,0.19,0.19,0.2,1.81,0.21,0.22,0.24,0.26,1.98,0.26,0.25,0.26,0.99,3.27,0.78,1.04,0.71,.
Kid Romeo,1,38.08,0,5,2.6,0.44,0.39,0.31,0.39,0.54,0.65,0.34,0.77,0.47,8.49,0.63,4.21,0.74,6.38,0.25,0.51,0.25,0.53,2.42,0.59,0.31,0.55,0.32,.,.,.,.,.
,2,37.87,0,10,7.93,0.59,0.62,0.36,2.65,1.23,0.98,8.43,0.61,3.6,0.87,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,55.74,0,25,3.36,0.43,3.4,0.58,4.25,1.78,0.42,10.75,0.3,0.41,0.49,0.32,2.2,0.41,0.42,0.4,0.82,.,.,.,.,.,.,.,.,.,.,.,.
,4,42.88,0,10,1.89,0.31,0.31,0.4,0.31,0.33,0.45,0.31,0.33,1.5,8.83,0.72,1,0.48,0.28,2.52,0.62,0.3,0.36,1.26,5.72,0.41,3.75,0.49,.,.,.,.,.
,5,32.78,0,5,0.95,0.31,0.32,0.33,0.85,0.96,0.7,0.32,0.33,0.31,3.14,0.32,0.33,0.34,0.91,2.92,0.74,0.34,0.73,0.34,3.87,0.32,4.01,0.42,3.67,.,.,.,.
,6,51.11,0,10,4.25,0.32,5.49,0.33,7.06,0.3,0.32,0.31,0.65,0.37,0.31,0.83,0.37,4.64,0.64,0.32,0.29,2.53,0.61,0.36,0.34,4.45,0.36,5.03,0.63,.,.,.,.
Marshall J.W. Stone,1,28.15,0,5,1.46,0.37,0.4,0.33,0.48,0.52,0.58,0.46,0.41,0.38,4.26,0.27,3.67,0.45,3.04,0.39,0.41,0.38,0.4,2.69,0.68,0.39,0.42,0.31,.,.,.,.,.
,2,34.36,0,10,1.24,1,0.46,0.57,0.53,2.22,0.35,0.32,0.36,0.34,1.96,0.48,0.42,0.54,0.55,0.54,0.42,0.35,0.39,0.38,4.51,0.29,2.58,0.36,3.2,.,.,.,.
,3,27.32,0,0,2.67,0.36,3.87,0.49,2.76,2.93,0.49,0.45,0.56,0.46,0.42,0.48,0.4,0.49,1.07,3.04,0.53,0.56,0.55,0.49,2.04,0.54,0.46,0.47,0.74,.,.,.,.
,4,26.24,0,0,1.76,0.44,0.42,0.55,0.39,0.34,0.37,0.37,0.36,0.37,3.85,2.1,0.72,0.39,0.36,0.52,2.48,0.39,0.52,0.4,0.4,4.43,0.31,3.69,0.31,.,.,.,.
,5,29.25,0,0,1.14,0.36,0.34,0.4,0.95,0.7,0.73,0.39,0.34,0.36,2.92,0.36,0.35,0.35,1,2.97,0.74,0.36,0.32,0.38,4.65,0.24,4.68,0.32,3.51,0.39,.,.,.
,6,36.85,0,0,3.69,0.31,3.62,0.31,2.57,0.44,0.85,0.41,0.33,0.36,0.35,0.36,0.37,5.15,2.95,0.33,0.36,0.34,0.33,2.46,0.33,0.31,0.35,0.33,5.12,0.36,3.7,0.46,.
Midwest Hale,1,18.03,0,0,1.52,0.27,0.34,0.29,0.34,0.29,0.65,0.33,0.42,0.29,3.37,0.91,1.32,0.68,2.44,0.31,0.45,0.28,0.6,1.43,0.57,0.26,0.4,0.27,.,.,.,.,.
,2,23.74,0,5,1.12,0.61,0.55,0.58,0.55,1.58,0.28,0.27,0.28,0.3,1.7,0.48,0.47,0.45,0.43,0.46,0.23,0.22,0.21,0.23,2.77,1.61,1.39,0.68,1.29,.,.,.,.
,3,20.65,0,0,1.89,0.99,1.26,0.97,3.32,0.37,0.35,0.56,0.43,0.35,0.58,0.36,0.36,1.04,2.86,0.41,0.37,0.42,0.34,1.5,0.46,0.34,0.38,0.74,.,.,.,.,.
,4,25.17,0,0,1.53,0.28,0.23,0.57,1.09,0.27,0.36,0.23,0.23,6.42,0.25,1.63,0.6,0.32,0.34,0.41,2.11,1.34,0.51,0.26,0.3,2.7,0.75,1.63,0.81,.,.,.,.
,5,18.16,0,0,1,0.29,0.23,0.22,0.78,0.49,0.73,0.23,0.22,0.22,2.18,0.3,0.28,0.28,0.65,1.85,0.59,0.23,0.28,0.29,2.35,0.8,1.63,0.69,1.35,.,.,.,.
,6,24.35,0,0,2.25,0.77,1.41,0.67,1.97,0.3,0.28,0.29,0.29,1.89,0.27,0.28,0.28,0.29,1.87,0.28,0.24,0.23,0.23,0.21,0.21,0.23,0.24,0.22,4.37,2.61,1.42,0.75,.
Rowdy Bill,1,29.38,0,0,2.51,0.4,0.53,0.4,0.46,0.4,0.45,0.4,0.45,0.43,5.74,1.26,2.53,1.45,2.61,3.3,0.43,0.63,0.39,0.54,2.15,0.63,0.4,0.52,0.37,.,.,.,.
,2,24.86,0,0,1.83,0.64,0.56,1.15,2.39,0.35,0.39,0.4,0.39,2.94,0.46,0.45,0.47,0.5,0.53,0.4,0.39,0.5,0.47,4.75,1.29,2.37,1.24,.,.,.,.,.,.
,3,27.95,0,0,3.2,1.2,2.11,1.23,3.24,0.63,0.48,0.61,0.47,0.45,0.59,0.62,0.55,1.16,3.89,0.53,0.48,0.54,0.48,3.03,0.63,0.45,0.44,0.94,.,.,.,.,.
,4,47.42,0,10,4.56,0.4,0.4,0.77,0.47,0.44,0.46,0.38,0.47,0.49,0.47,3.24,1.01,0.46,0.48,0.58,2.91,0.46,0.67,0.42,0.46,4.26,1.29,2.43,9.44,.,.,.,.
,5,27.44,0,0,1.43,0.41,0.42,0.41,1.07,0.98,0.71,0.53,0.49,0.45,3.54,0.46,0.42,0.4,1.19,3.27,0.9,0.4,0.42,0.44,4.15,1.5,2.21,1.24,.,.,.,.,.
,6,35.71,0,0,3.71,1.34,2.36,1.26,3.21,0.55,0.45,0.45,0.42,0.41,0.4,0.39,0.39,0.39,2.93,0.45,0.39,0.39,0.39,2.44,0.43,0.4,0.38,0.37,4.41,1.34,3.81,1.85,.
Shelleen,1,28,0,10,1.24,0.28,0.45,0.47,0.31,0.44,0.42,0.29,0.37,0.37,3.18,0.94,0.93,0.98,2.24,0.25,0.45,0.33,0.55,1.95,0.56,0.27,0.38,0.35,.,.,.,.,.
,2,19.79,0,0,1.04,0.39,0.41,0.41,0.41,1.55,0.56,0.28,0.25,0.83,1.94,0.4,0.38,0.38,0.42,0.35,0.31,0.26,0.26,0.25,3.04,0.96,1.13,1.01,2.57,.,.,.,.
,3,20.23,0,0,1.94,1.34,0.89,1,2.34,0.67,0.37,0.35,0.79,0.36,1.75,2.77,0.39,0.37,0.4,0.39,1.9,0.56,0.46,0.41,0.78,.,.,.,.,.,.,.,.
,4,24,0,0,1.26,1.82,0.27,0.28,0.29,0.33,3.3,1.72,0.65,0.47,0.43,0.44,2.1,0.46,0.44,0.31,0.32,3.51,2.72,0.98,1.9,.,.,.,.,.,.,.,.
,5,23.17,0,0,0.92,0.29,0.3,0.39,1.23,0.56,1.73,0.27,0.28,2.23,0.26,0.27,0.28,0.72,2.16,0.76,0.26,0.26,0.27,2.96,0.88,0.98,2.82,2.09,.,.,.,.,.
,6,21.8,0,0,2.54,0.81,0.88,0.92,1.7,0.28,0.29,0.25,0.24,0.26,0.25,0.25,0.25,0.25,1.59,0.25,0.23,0.25,0.28,1.76,0.28,0.26,0.29,0.31,3.05,0.97,1.49,1.62,.
The Outlaw Travis James,1,16.16,0,0,2.04,0.32,0.33,0.33,0.37,0.28,0.32,0.29,0.33,0.27,2.84,0.87,0.92,0.75,2.05,0.24,0.36,0.21,0.37,1.57,0.37,0.22,0.32,0.19,.,.,.,.,.
,2,16.03,0,0,1.17,0.47,0.45,0.44,0.47,1.51,0.27,0.22,0.21,0.24,2.32,1.95,0.27,0.44,0.2,2.57,0.87,0.84,1.12,.,.,.,.,.,.,.,.,.,.
,3,19.29,0,0,1.84,0.88,0.95,0.88,3.66,1.46,4.88,0.34,0.3,0.37,0.28,1.77,0.38,0.29,0.25,0.76,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,24.32,0,0,1.62,0.31,0.85,0.57,0.27,0.25,0.35,0.29,0.67,5.3,0.54,1.91,0.56,0.32,0.25,0.41,1.83,0.58,0.4,0.24,0.21,4.3,1.46,0.83,.,.,.,.,.
,5,19.29,0,0,0.91,0.32,0.24,0.21,0.8,0.59,0.52,0.28,0.21,0.21,2.15,0.28,0.22,0.27,0.76,1.73,0.38,0.23,0.21,0.22,4.52,0.85,0.85,0.75,1.58,.,.,.,.
,6,20.9,0,0,2.57,0.87,0.86,0.8,2.41,0.3,0.23,0.23,0.21,0.2,0.21,0.2,0.21,0.21,1.89,0.3,0.26,0.21,0.23,1.71,0.3,0.22,0.26,3.05,0.93,0.91,1.12,.,.
Toothpick,1,20.16,0,0,1.71,0.36,0.4,0.34,0.39,0.36,0.34,0.33,0.36,0.36,3.46,0.35,2.55,0.31,2.57,0.42,0.5,0.39,0.63,2.1,0.65,0.42,0.51,0.35,.,.,.,.,.
,2,19.38,0,0,1.17,0.71,0.64,0.64,0.59,1.9,0.42,0.36,0.38,0.34,2.06,1.12,0.59,0.56,0.44,0.38,0.31,0.32,0.32,3.18,0.34,2.28,0.33,.,.,.,.,.,.
