﻿Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25
,2,24.17,0,0,1.62,0.76,0.74,0.72,0.76,0.71,0.71,0.7,0.7,0.67,5.16,0.29,0.31,0.26,0.29,0.22,0.21,0.22,0.22,0.21,0.27,4.07,0.28,3.76,0.31
,3,24.53,0,0,1.2,0.54,0.29,0.61,0.59,0.32,0.63,0.63,0.31,0.28,3.82,0.69,0.92,0.92,1.09,0.61,1.02,0.88,0.66,0.73,4.25,0.35,2.82,0.37,.
,4,25.22,0,0,3.03,0.31,3.12,0.36,2.93,0.74,0.69,0.44,0.75,0.98,0.28,0.57,0.45,0.63,3.54,0.58,0.79,0.79,0.66,0.95,0.61,0.61,0.6,0.81,.
,5,20.63,0,0,2.36,0.65,0.8,0.67,0.87,0.64,0.67,0.6,0.66,0.59,3.25,0.27,0.23,0.28,0.28,0.3,0.24,0.25,0.3,0.3,3.12,0.35,2.61,0.34,.
,6,25.31,0,0,0.88,0.55,0.55,0.67,1.52,3.51,0.81,0.67,0.58,0.76,4.7,0.42,3.21,0.36,3.07,0.78,0.77,0.81,0.69,.,.,.,.,.,.
Chickie Winsome,1,23.1,0,0,3.04,1.03,1.86,1.08,3.93,0.54,0.35,0.39,0.32,0.35,0.34,0.32,0.32,0.3,3.55,0.45,0.37,0.4,0.34,2.2,0.38,0.41,0.44,0.39,.
,2,22.65,0,0,1.18,0.38,0.38,0.36,0.35,2.11,0.34,0.37,0.36,0.4,2.04,0.35,0.52,1.01,0.45,0.33,0.32,0.3,0.29,0.29,3.08,3.67,1.01,1.87,0.89
,3,24.3,0,0,0.99,0.37,0.35,0.83,0.63,0.4,0.57,0.48,0.35,0.31,2.69,0.34,0.38,0.64,0.56,2.27,0.63,0.5,0.37,0.37,3.91,1.12,2.37,1.03,1.84
,4,29.03,0,5,2.96,1.03,1.76,1.04,2.15,0.48,0.74,0.5,1.58,0.47,1.13,0.62,3.77,0.35,0.39,0.44,0.48,2.28,0.35,0.41,0.53,0.57,.,.,.
,5,24.31,0,0,1.79,0.36,0.4,0.45,0.4,2.29,0.35,0.38,0.42,0.37,3.5,0.38,0.36,0.38,0.35,0.34,0.34,0.33,0.37,0.6,3.32,2.44,1.84,1.01,1.54
,6,21.9,0,0,0.76,0.57,0.53,0.62,0.48,0.4,0.33,0.28,0.26,0.27,2.83,0.48,0.35,0.35,0.37,4.26,1.09,2.19,1,2.46,0.84,0.43,0.38,0.37,.
Deadly Sharpshooter,1,29.04,0,0,3.51,0.69,4.44,0.55,6.02,0.47,0.36,0.79,0.45,0.34,5.74,0.63,0.7,0.65,0.61,0.65,0.82,0.66,0.45,0.51,.,.,.,.,.
,2,25.8,0,0,1.45,0.17,0.76,0.17,0.72,0.12,0.69,0.15,0.76,0.12,2.74,0.33,0.45,0.33,0.45,0.3,0.32,0.32,0.29,0.31,5.43,4.93,0.53,3.48,0.48
,3,43.12,0,10,1.31,0.45,0.41,0.69,0.49,0.41,0.56,0.46,0.38,0.41,4.32,0.68,0.95,0.83,1.06,0.64,1.4,1.53,6.23,0.53,5.16,0.55,3.67,.,.
,4,32.6,0,5,4.1,0.5,3.34,0.42,3.64,0.53,0.64,0.55,0.56,1.08,0.46,0.84,0.64,0.76,3.73,0.58,0.58,0.58,0.71,0.84,0.53,0.68,0.75,0.56,.
,5,29.8,0,5,1.85,0.53,0.65,0.6,0.51,0.63,0.52,0.57,0.55,0.93,3.89,0.36,0.37,0.45,0.32,2.02,0.45,5.03,0.49,3.61,0.47,.,.,.,.
,6,34.73,0,5,0.95,0.54,0.47,0.56,0.49,0.41,0.31,0.64,0.32,3.9,0.9,0.86,0.85,1.07,5.86,0.46,4.45,0.57,3.13,0.73,0.71,0.73,0.82,.,.
Delta Glen,1,18.08,0,0,1.86,0.97,1.2,0.95,2.86,0.34,0.24,0.29,0.55,0.37,0.23,0.3,0.23,0.21,3.03,0.43,0.25,0.4,0.21,2,0.25,0.43,0.23,0.25,.
,2,16.49,0,0,0.95,0.22,0.26,0.3,0.26,1.5,0.26,0.27,0.23,0.34,1.56,0.22,0.23,0.18,0.24,0.2,0.2,0.19,0.2,0.18,2.3,2.66,1.6,1.05,0.89
,3,16.8,0,0,1.04,0.26,0.22,0.42,0.33,0.26,0.48,0.37,0.22,0.19,2.31,0.29,0.29,0.57,0.48,2.14,0.66,0.5,0.27,0.28,2.71,0.81,0.82,0.88,.
,4,18.3,0,0,1.97,0.83,0.86,0.95,1.69,0.27,0.93,0.45,0.44,0.74,0.33,0.76,0.45,0.44,2.51,0.25,0.26,0.41,0.53,1.74,0.26,0.27,0.48,0.48,.
,5,22.96,0,5,1.49,0.28,0.33,0.38,0.25,1.55,0.26,0.27,0.44,0.22,3.06,0.55,0.31,0.26,0.19,0.2,0.27,0.21,2.91,0.95,1.32,2.26,.,.,.
,6,16.24,0,0,0.55,0.41,0.4,0.48,0.4,0.35,0.23,0.29,0.33,0.2,2.18,0.39,0.6,3.06,0.9,0.86,1.04,2.16,0.51,0.29,0.32,0.29,.,.,.
El Q Jones,1,30.64,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,25.55,0,0,2.06,0.55,0.6,0.6,0.63,0.62,0.64,0.56,0.64,0.63,5.82,0.29,0.35,0.35,0.41,0.91,0.35,1,0.38,4.87,0.22,2.81,0.26,.,.
,3,25.26,0,0,1.09,0.36,0.37,0.63,0.55,0.48,0.55,0.52,0.48,0.37,4.58,0.57,1.13,0.83,0.82,0.55,1,0.73,0.66,0.68,4.75,0.25,3.06,0.25,.
,4,67.9,0,10,2.26,26.47,1.01,0.52,1.23,0.51,0.67,0.55,7.21,0.25,4.25,0.25,6.13,0.58,0.6,0.7,1.29,0.78,0.65,0.63,0.63,0.73,.,.,.
,5,33.58,0,10,2.33,0.53,0.6,0.66,0.71,0.61,0.59,0.65,0.77,0.61,5.26,0.35,0.36,0.46,0.34,0.47,0.35,0.37,0.47,0.4,3.11,0.25,3.07,0.26,.
,6,27.09,0,0,1.36,0.45,0.6,0.48,0.41,0.32,0.35,0.32,0.34,2.72,0.9,0.75,0.78,0.76,4.73,0.62,3.89,0.27,3.51,0.91,0.81,0.92,0.89,.,.
JP Law,1,17.17,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,17.43,0,0,1.13,0.21,0.24,0.25,0.25,1.66,0.2,0.26,0.28,0.27,2.04,0.25,0.37,0.19,0.31,0.18,0.19,0.2,0.21,0.24,2.44,3.22,0.83,0.71,1.3
,3,25.37,0,0,1.05,0.23,0.24,0.37,0.66,0.63,0.42,0.59,0.26,3.74,2.45,0.3,0.27,0.44,1.25,1.86,1.2,0.55,0.28,0.27,2.84,2.35,0.8,0.86,1.46
,4,17.56,0,0,2.74,0.75,0.76,0.76,1.77,0.24,1.41,0.74,0.25,0.9,0.49,2.51,0.21,0.24,0.36,0.34,1.91,0.22,0.26,0.36,0.34,.,.,.,.
,5,28.66,0,5,1.54,0.21,0.24,0.28,0.21,1.36,0.21,0.26,0.54,0.22,2.94,0.2,0.19,0.24,0.48,0.34,0.2,0.75,0.39,3.83,2.57,0.76,1.01,4.69,.
,6,20.71,0,5,0.76,0.33,0.43,0.38,0.34,0.19,0.2,0.21,0.23,2.11,0.23,0.26,0.25,3.16,0.83,0.8,0.71,2.24,0.68,0.27,0.24,0.86,.,.,.
Jacks R. Wylde,1,35.17,0,0,3.09,0.47,3.88,0.41,6.63,0.69,0.62,0.67,0.63,0.7,0.62,0.63,0.61,0.72,4.77,1.35,0.9,1.4,0.85,1.98,0.83,0.93,0.95,0.84,.
,2,59.11,0,15,1.74,0.88,0.85,0.9,3.25,2.91,1.31,1.28,1.14,1.05,9.58,0.67,3.7,0.66,0.65,0.64,0.65,5.56,0.39,5.85,0.45,.,.,.,.
,3,38.74,0,0,1.43,0.66,0.63,0.79,0.85,0.64,0.76,0.9,0.64,0.58,4.41,0.87,0.98,1.17,1.13,2.19,1.17,1.41,1.08,0.92,5.74,0.42,4.33,0.51,4.53
,4,45.59,0,5,3.96,0.5,5.12,0.67,8.36,0.81,0.81,3.1,0.73,0.49,5.92,1.21,1.07,0.91,0.97,1.86,1.03,1.03,0.98,1.06,.,.,.,.,.
,5,34.4,0,0,3.72,0.83,1.04,0.94,0.93,1.84,0.86,0.75,0.77,0.77,5.7,0.75,0.71,0.75,0.7,0.74,0.67,1.09,0.71,0.66,4.54,0.46,4.04,0.43,.
,6,33.81,0,0,0.82,1.31,0.87,0.84,0.71,0.66,0.53,0.78,0.84,0.59,3.82,1.08,0.93,0.84,0.84,5.15,0.63,3.9,0.44,4.21,1.08,0.97,1.06,0.91,.
Jesse Cain,1,31.11,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,32.54,0,5,1.2,0.26,0.25,0.25,0.3,1.97,0.29,0.24,0.29,0.3,2.56,0.58,0.51,0.43,0.44,0.59,0.45,0.37,0.56,0.4,6.63,5.22,0.25,2.95,0.25
,3,28.06,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,38.9,0,0,3.75,9.4,0.31,4.04,0.67,4.35,0.48,0.74,0.58,0.57,0.88,0.45,1.32,2,3,0.27,0.31,0.53,0.98,2.26,0.31,0.29,0.74,0.67,.
,5,21.8,0,0,1.85,0.35,0.31,0.43,0.35,2.03,0.32,0.28,0.38,0.33,3.88,0.43,0.41,0.44,0.88,0.44,0.4,0.44,0.4,3.82,0.28,3.09,0.26,.,.
,6,37.12,0,10,3.71,0.39,0.35,0.37,0.6,4.01,0.41,1.18,0.38,0.35,6.37,0.25,2.82,0.25,4.15,0.66,0.34,0.27,0.26,.,.,.,.,.,.
Kid Romeo,1,22.18,0,0,2.42,0.3,2.92,0.42,4.58,0.36,0.26,0.32,0.32,0.31,0.27,5.37,0.39,0.68,0.36,0.52,0.64,0.59,0.31,0.47,0.37,.,.,.,.
,2,155,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,29.65,0,5,0.97,0.32,0.34,0.7,0.54,0.4,0.63,0.6,0.36,0.42,3.02,0.28,0.37,0.8,0.58,2.68,0.81,0.63,0.3,0.34,5.34,0.32,3.57,0.33,.
,4,46.23,0,15,3.29,0.32,4.6,0.41,3.08,0.31,0.32,0.88,0.66,1.81,0.36,0.85,8.68,0.26,0.27,0.51,0.44,2.45,0.26,0.31,0.54,0.62,.,.,.
,5,32.03,0,5,1.68,0.26,0.35,0.45,0.29,2.07,0.28,0.24,0.63,0.28,3.72,0.31,0.32,0.35,0.33,0.35,0.34,0.34,0.39,0.35,8.71,0.45,3.96,0.58,.
,6,38.86,0,15,0.96,0.41,0.57,0.39,0.52,0.47,0.29,0.28,0.31,2.96,0.47,0.34,0.31,0.32,5.43,0.35,3.65,0.33,3.86,0.58,0.37,0.34,0.35,.,.
Lead Pusher,1,24.26,0,0,3.07,1.29,1.08,0.99,1.49,3.7,0.44,0.3,0.51,0.28,0.52,0.28,0.5,0.31,0.42,0.94,3.11,0.46,0.34,0.46,0.32,2.31,0.48,0.32,0.34
,2,29.91,0,0,1.21,0.31,0.28,0.28,0.32,1.94,0.34,0.31,0.24,0.34,2.39,0.34,0.42,0.27,0.43,0.63,0.4,0.37,0.38,0.39,9.34,0.99,6.78,1.21,.
,3,30.4,0,5,1.06,0.38,0.33,0.57,0.44,0.34,0.52,0.39,0.32,0.34,3.33,0.34,0.37,0.48,0.42,2,0.51,0.45,0.36,0.32,5.62,1.26,1.72,2.47,1.06
,4,22.54,0,0,3.79,1.14,1.16,0.96,2.42,0.36,0.66,0.45,0.56,0.76,1.05,0.46,0.51,3.25,0.35,0.33,0.43,0.41,1.95,0.34,0.32,0.45,0.43,.,.
,5,20.62,0,0,1.47,0.34,0.28,0.33,0.3,1.82,0.33,0.31,0.33,0.31,3.38,0.32,0.31,0.42,0.3,0.42,0.32,0.36,1.09,0.32,4.2,1.07,1.25,1.04,.
,6,23.28,0,0,0.67,0.47,0.39,0.54,0.37,0.41,0.31,0.37,0.42,0.31,3.03,0.46,0.31,0.3,0.31,5.25,1.84,2.38,1.07,2.44,0.58,0.37,0.33,0.35,.
Lightning Livvy,1,32.89,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,48.97,0,5,1.59,0.4,0.43,0.4,0.42,2.49,0.44,0.41,0.46,0.48,3.16,0.58,0.59,0.58,1.75,0.62,0.6,1.32,13.37,0.63,0.64,6.4,0.62,4.99,0.6
,3,38.24,0,0,1.42,0.57,0.63,0.9,0.82,0.63,0.75,1.15,0.88,1.17,4.61,0.47,1.61,0.89,4.59,2.51,0.83,0.66,0.45,0.42,5.51,0.62,5.46,0.69,.
,4,39.28,0,5,4.69,0.62,4.38,0.66,4.06,1.13,4.01,0.62,1.22,6.2,0.45,0.44,0.7,0.56,2.24,0.45,0.45,0.71,0.69,.,.,.,.,.,.
,5,26.37,0,0,1.95,0.49,0.38,0.55,0.44,2.69,0.47,0.38,0.44,0.4,4.4,0.55,0.63,0.51,0.55,0.52,0.53,0.54,0.54,4.48,0.67,3.66,0.6,.,.
,6,33.41,0,5,1.06,0.64,0.6,0.72,0.9,0.68,0.5,0.53,0.54,0.7,3.71,0.55,0.34,0.36,0.44,5.55,0.52,3.41,0.6,3.7,0.51,0.43,0.38,1.04,.
Marshall J.W. Stone,1,34.12,0,5,2.97,0.36,2.9,0.34,4.06,0.47,1.05,0.56,0.48,0.54,0.45,0.49,0.41,4.75,3.56,0.49,0.37,0.53,0.41,2.25,0.39,0.57,0.37,0.35,.
,2,25.85,0,0,1.17,0.34,0.36,0.35,0.37,2.06,0.37,0.68,0.37,0.37,1.81,0.38,0.43,0.4,0.43,0.34,0.33,0.33,0.34,0.33,5.28,4.12,0.29,4.3,0.3
,3,25.37,0,0,1.52,0.43,0.42,0.58,0.56,0.92,0.68,0.6,0.38,0.35,2.81,0.75,0.41,0.83,0.83,2.49,0.78,0.57,0.39,0.37,4.5,0.28,3.66,0.26,.
,4,22.1,0,0,3.06,0.3,2.96,0.29,2.37,0.46,0.62,0.49,0.53,0.63,0.53,0.68,0.48,0.5,3,0.36,0.35,0.48,0.56,1.72,0.31,0.41,0.53,0.48,.
,5,22.19,0,0,1.56,0.35,0.36,0.46,0.41,1.95,0.35,0.35,0.44,0.41,3.51,0.35,0.37,0.44,0.36,0.41,0.34,0.36,0.45,0.35,4.16,0.36,3.65,0.44,.
,6,25.7,0,0,1.05,0.91,0.59,0.58,0.53,0.49,0.39,0.41,0.4,0.4,2.64,0.44,0.34,0.36,0.33,6.43,0.34,2.98,0.3,4.07,0.53,0.37,0.39,0.43,.
Midwest Hale,1,17.99,0,0,2.01,0.79,1.34,1.06,2.89,0.42,0.25,0.43,0.23,0.39,0.22,0.43,0.24,0.21,2.78,0.42,0.49,0.43,0.27,1.48,0.31,0.32,0.3,0.28,.
,2,18.95,0,0,1.08,0.32,0.32,0.31,0.33,2.56,0.35,0.33,0.33,0.32,1.58,0.26,0.36,0.23,0.41,0.22,0.21,0.22,0.23,0.21,2.1,3.12,1.01,1.54,1
,3,18.9,0,0,1.21,0.28,0.24,0.72,0.52,0.23,0.78,0.52,0.23,0.22,2.05,0.34,0.36,0.61,0.48,1.76,0.8,0.53,0.27,0.3,3.31,0.83,1.48,0.83,.
,4,20.78,0,0,2.28,1.22,1.4,1.22,2.34,0.29,0.73,0.62,0.59,0.99,0.3,0.6,0.49,3.24,0.36,0.31,0.39,0.48,1.44,0.33,0.33,0.4,0.43,.,.
,5,17.1,0,0,1.6,0.35,0.35,0.36,0.28,1.36,0.3,0.3,0.47,0.33,2.99,0.3,0.22,0.37,0.25,0.28,0.24,0.21,0.41,0.24,2.36,0.82,1.71,1,.
,6,18.24,0,0,0.65,0.48,0.51,0.68,0.33,0.45,0.23,0.22,0.22,0.23,2.19,0.52,0.26,0.3,0.31,3.46,0.97,1.39,1,2.19,0.67,0.3,0.31,0.37,.
Oakley Rose,1,22.79,0,0,2.27,0.35,2.89,0.36,4.31,0.46,0.34,0.55,0.43,0.45,0.37,0.42,0.36,0.38,3.7,0.54,0.32,0.64,0.29,1.94,0.35,0.5,0.29,0.28,.
,2,34.45,0,10,1.35,0.31,0.37,0.48,0.59,2.39,0.33,0.38,0.39,0.35,2.02,0.52,0.44,0.36,0.42,0.28,0.28,0.28,0.28,0.29,4.74,3.83,0.33,3.12,0.32
,3,26.49,0,0,1.03,0.37,0.39,0.54,0.56,0.63,0.45,0.49,0.36,0.34,2.84,0.37,0.38,0.74,1.25,2.63,0.72,0.7,0.31,0.33,3.99,0.28,3.14,0.3,3.35
,4,40.4,0,10,2.94,0.32,3.84,0.32,3.39,0.31,2.71,0.42,4.09,0.39,0.65,4.72,0.31,0.37,0.56,0.92,2.1,0.32,0.41,0.81,0.5,.,.,.,.
,5,23.21,0,0,2.39,0.58,0.31,2.02,0.28,0.34,0.52,0.31,3.08,0.36,0.32,0.4,0.3,0.32,0.26,0.27,0.35,0.3,3.03,0.31,2.92,0.36,3.88,.,.
,6,23.84,0,0,1.17,0.43,0.61,0.44,0.46,0.26,0.25,0.28,0.28,2.48,0.5,0.31,0.3,0.34,3.97,0.38,4.76,0.37,4.51,0.63,0.38,0.37,0.36,.,.
Rocky Creek Shooter,1,20.57,0,0,1.87,0.28,1.88,0.26,3.11,1.3,0.17,0.29,0.35,4,2.92,0.38,0.18,0.31,0.18,1.51,1.11,0.47,.,.,.,.,.,.,.
,2,19.21,0,0,1,0.58,0.51,0.45,0.49,2.37,0.51,0.5,0.54,0.54,1.92,0.31,0.29,0.29,0.28,0.22,0.2,0.2,0.2,0.2,1.97,3.03,0.27,2.04,0.3
,3,22.15,0,0,1.02,0.4,0.37,0.43,0.46,0.52,0.55,0.47,0.33,0.31,2.51,0.66,0.66,0.91,0.68,2.48,1.3,1.3,0.55,3.16,0.25,2.57,0.26,.,.
,4,27.71,0,0,2.7,0.26,2.75,0.25,2.78,2.59,0.37,1.27,0.41,0.8,1.2,0.94,0.81,0.46,0.45,3.19,0.53,0.51,0.54,0.54,2.22,0.53,0.5,0.54,0.57
,5,29.71,0,10,1.41,0.58,0.54,0.54,0.48,1.76,0.52,0.52,0.64,0.58,2.94,0.29,0.28,0.31,0.37,1.2,0.34,0.36,0.4,0.36,2.6,0.26,2.19,0.24,.
,6,24.53,0,5,0.47,0.47,0.41,0.43,0.44,0.35,0.23,0.2,0.2,0.21,2.32,0.91,0.47,0.48,0.48,3.81,0.24,2.29,0.27,2.62,0.8,0.49,0.45,0.49,.
Runs With Scissors,1,22.36,0,0,2.38,0.5,3.01,0.44,4.06,0.44,0.28,0.44,0.3,0.37,0.28,0.42,0.28,0.22,4.87,0.27,0.46,0.38,1.67,0.34,0.36,0.29,0.3,.,.
,2,26.3,0,5,1.33,0.33,0.28,0.36,0.4,2.24,0.48,0.38,0.29,0.35,5.09,0.3,0.43,0.28,0.49,0.24,0.33,0.26,0.25,0.26,0.26,3.31,0.34,2.7,0.32
,3,20.05,0,0,1,0.3,0.31,0.65,0.52,0.28,0.59,0.55,0.28,0.26,2.63,0.37,0.34,0.76,0.52,1.95,0.71,0.64,0.32,0.29,3.56,0.31,2.61,0.3,.
,4,21.95,0,0,2.76,0.29,2.97,0.35,2.87,0.3,0.82,0.43,0.48,0.73,0.27,1,0.47,0.51,2.87,0.35,0.28,0.58,0.49,1.62,0.31,0.28,0.45,0.47,.
,5,35.64,0,15,2.14,0.3,0.51,0.33,2.06,0.35,0.3,0.51,0.31,3.38,0.29,0.3,0.43,0.3,0.67,0.32,0.28,0.38,0.32,3.25,0.48,2.97,0.46,.,.
,6,22.29,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Santa Fe River Stan,1,16.64,0,0,2.43,0.26,2.16,0.27,3.87,0.23,0.18,0.25,0.19,0.23,0.2,0.23,0.18,0.2,2.59,0.29,0.19,0.3,0.16,1.33,0.23,0.26,0.2,0.21,.
,2,15.54,0,0,0.85,0.22,0.2,0.22,0.2,1.24,0.22,0.22,0.2,0.22,1.58,0.18,0.2,0.17,0.22,0.18,0.16,0.18,0.18,0.36,2.99,2.99,0.25,1.87,0.24
,3,14.15,0,0,0.77,0.17,0.19,0.35,0.32,0.21,0.34,0.32,0.19,0.23,2.18,0.21,0.23,0.45,0.28,1.47,0.41,0.34,0.17,0.24,2.64,0.24,1.94,0.26,.
,4,16.36,0,0,2.02,0.24,1.94,0.25,1.78,0.97,0.61,0.35,0.36,0.57,0.22,0.52,0.36,0.42,2.26,0.23,0.21,0.32,0.38,1.3,0.21,0.2,0.33,0.31,.
,5,29.55,0,20,1.17,0.2,0.2,0.28,0.18,1.44,0.21,0.25,0.32,0.21,3.03,0.19,0.4,0.39,0.64,0.27,0.17,.,.,.,.,.,.,.,.
,6,25.79,0,10,0.53,0.35,0.29,0.36,0.29,0.24,0.18,0.18,0.21,0.2,2.12,0.55,0.23,0.18,3.08,0.24,2,0.22,3.03,0.42,0.3,0.29,0.3,.,.
Shelleen,1,19.46,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,18.59,0,0,0.81,0.24,0.23,0.23,0.26,1.38,0.24,0.25,0.25,0.3,1.79,0.29,0.28,0.27,0.28,0.25,0.25,0.23,0.25,0.34,3.43,3.13,0.88,0.85,1.88
,3,26.72,0,0,0.85,0.25,0.27,0.33,0.44,0.26,0.79,0.35,0.28,0.27,2.59,0.36,0.56,0.43,1.63,0.69,0.64,0.25,0.27,4.11,0.84,0.91,8.3,1.05,.
,4,20.69,0,0,2.11,0.78,0.93,1.07,2,2.37,0.27,0.52,0.36,0.43,0.68,0.28,0.84,0.36,2.95,0.27,0.25,0.44,0.53,1.63,0.27,0.28,0.59,0.48,.
