Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
,6,16.82,0,0,1.15,0.17,0.17,0.18,1.51,0.19,0.51,4.76,0.17,0.16,0.17,0.17,0.37,0.18,0.42,0.18,0.49,0.58,2.95,0.22,1.92,0.2,.,.,.,.,.,.
Chickie Winsome,1,30.2,0,5,1.48,0.4,0.44,0.43,0.69,0.6,0.63,0.63,0.45,0.38,2.81,0.5,0.79,0.52,0.45,3.35,0.47,0.6,0.46,0.46,4.07,1.03,2.27,1.29,.,.,.,.
,2,32.37,0,5,2.85,1.27,1.79,1,1.77,4.15,0.4,0.44,0.44,0.46,0.37,0.44,0.43,0.41,0.43,2.57,0.63,0.62,0.96,0.58,2.87,0.56,0.61,0.57,0.75,.,.,.
,3,31.09,0,0,1.8,0.43,0.38,0.42,1.07,0.36,0.45,0.4,2.07,4.7,2.76,0.68,0.63,0.44,0.42,2.54,0.59,0.48,0.61,0.45,4.19,1.1,3.09,1.03,.,.,.,.
,4,35.37,0,0,3.22,1.04,3.54,0.36,0.52,0.65,0.48,0.38,0.43,0.37,0.69,4.89,4.8,1.12,2.93,0.65,0.62,0.48,0.53,2.49,0.59,0.46,0.59,3.54,.,.,.,.
,5,27.15,0,0,0.86,0.39,0.39,0.41,0.35,1.03,0.38,0.59,0.78,0.39,5.12,1.04,1.88,0.98,1.96,1.1,2.93,0.49,0.45,0.58,0.51,2.67,0.48,0.46,0.48,0.45,.,.
,6,37.36,0,0,1.64,0.34,0.37,0.37,0.38,2.19,0.33,0.58,0.34,0.45,4.52,0.36,0.47,1.86,0.55,0.6,0.51,0.63,0.6,8.37,0.85,3.57,1.58,1.73,2.26,1.91,.,.
Deadly Sharpshooter,1,32.41,0,5,2.4,2.34,0.42,0.34,3.21,0.71,0.85,0.66,0.59,0.65,0.62,0.87,0.88,0.6,4.76,0.86,6.28,0.37,.,.,.,.,.,.,.,.,.,.
,2,32.83,0,0,3.09,0.37,3.31,0.33,5.08,0.47,0.45,0.43,0.88,0.56,0.5,0.89,0.58,5.14,3.43,0.75,0.83,0.8,0.79,1.04,0.88,0.79,0.91,0.53,.,.,.,.
,3,25.05,0,0,2.15,0.59,0.33,0.34,0.49,0.3,0.32,0.4,0.33,3.55,1.06,0.65,0.8,0.49,0.72,0.52,0.84,0.53,0.71,4.7,0.31,4.57,0.35,.,.,.,.,.
,4,33.17,0,5,2.68,0.4,4.14,0.32,0.46,0.3,0.42,0.31,0.51,0.47,0.74,0.85,6.7,0.39,4,0.57,0.71,0.58,0.71,0.61,0.55,0.58,0.61,0.56,.,.,.,.
,5,31.74,0,5,0.71,8.63,0.53,3.12,0.53,4.27,0.5,3.11,0.5,0.63,0.53,0.58,0.55,0.58,0.59,0.78,0.6,.,.,.,.,.,.,.,.,.,.,.
,6,30.87,0,0,1.87,0.44,0.59,0.51,0.51,0.56,0.62,0.72,0.61,0.36,4.21,0.39,1.1,0.46,0.39,8.19,4.1,0.46,4.25,0.53,.,.,.,.,.,.,.,.
Delta Glen,1,19.25,0,0,1.18,0.25,0.29,0.38,0.4,0.28,0.2,0.29,0.3,2.59,1.75,0.37,0.45,0.39,0.27,1.98,0.31,0.41,0.43,0.25,2.71,1.03,1.55,1.19,.,.,.,.
,2,17.62,0,0,1.8,0.85,0.84,0.96,2.58,0.35,0.33,0.35,0.37,0.75,0.39,0.37,0.35,0.31,1.71,0.46,0.4,0.46,0.5,1.83,0.47,0.38,0.42,0.39,.,.,.,.
,3,16.8,0,0,1.57,0.26,0.2,0.33,0.25,0.21,0.3,0.23,0.2,0.44,1.81,0.38,0.46,0.28,0.27,1.73,0.29,0.41,0.36,0.26,2.58,0.96,2.09,0.93,.,.,.,.
,4,19.66,0,0,1.69,1.01,2.69,0.26,0.32,0.26,0.28,0.25,0.29,0.24,0.52,0.57,3.21,1.01,2.01,0.42,0.54,0.28,0.46,1.81,0.48,0.27,0.53,0.26,.,.,.,.
,5,19.47,0,0,0.88,0.23,0.22,0.32,0.23,0.22,0.22,0.2,0.31,0.22,3.1,0.89,1.37,1.94,1.17,1.24,2.13,0.37,0.32,0.53,0.27,1.71,0.32,0.31,0.52,0.23,.,.
,6,23.1,0,0,1.3,0.24,0.27,0.27,0.25,1.56,0.22,0.41,0.24,0.35,2.53,0.24,0.41,0.32,0.19,0.37,0.24,0.33,0.26,6.08,0.64,2.67,0.97,1.17,1.57,.,.,.
Dominator,1,15.25,0,0,0.89,0.27,0.35,0.29,0.25,0.3,0.84,0.32,0.29,1.49,0.21,0.39,0.34,0.19,1.62,0.25,0.41,0.36,0.19,2.86,1.19,0.95,1,.,.,.,.,.
,2,18.02,0,0,1.88,1.12,1.26,0.96,3.32,0.3,0.33,0.33,0.33,0.34,0.45,0.43,0.31,0.3,1.63,0.38,0.42,0.4,0.34,1.61,0.44,0.41,0.41,0.32,.,.,.,.
,3,19.62,0,0,1.28,1.36,0.32,0.29,0.36,0.4,0.29,0.39,1.94,0.45,0.4,0.22,0.24,1.76,0.28,0.68,0.29,3.48,1.57,2.63,0.99,.,.,.,.,.,.,.
,4,22.81,0,0,1.89,1.07,2.41,0.33,0.28,0.3,0.29,0.29,0.32,0.3,4.44,3.38,1.15,1.93,0.35,0.41,0.22,0.39,1.73,0.49,0.22,0.44,0.18,.,.,.,.,.
,5,23.85,0,5,0.75,0.27,0.63,0.25,0.27,0.31,0.29,0.3,0.28,3.37,1.03,1.05,0.94,2.08,1.39,1.57,0.22,0.28,0.35,0.24,1.72,0.36,0.27,0.4,0.23,.,.,.
,6,22.64,0,0,1.38,0.19,0.29,0.2,0.24,1.63,0.25,0.43,0.21,0.25,3.82,0.75,0.32,0.32,0.37,0.44,0.34,0.38,0.33,0.45,0.58,3.04,1.24,1.46,1.01,2.72,.,.
El Q Jones,1,26.72,0,0,1.73,0.64,0.9,0.63,0.61,0.58,0.73,0.76,0.79,0.66,3.75,0.74,0.66,0.79,0.64,0.75,0.7,0.87,0.72,0.72,4.56,1.01,1.54,1.24,.,.,.,.
,2,40.15,0,10,3.99,1.95,0.94,4.06,1.02,0.65,0.7,0.84,2.43,0.9,0.75,0.72,4.62,0.92,0.68,0.72,0.7,0.75,0.71,0.72,0.68,0.7,.,.,.,.,.,.
,3,32.94,0,5,1.96,0.51,0.63,0.6,0.55,0.55,0.61,0.58,0.6,0.77,3.83,0.5,1.02,0.63,0.6,0.61,0.72,0.58,0.78,1,9.59,0.72,.,.,.,.,.,.
,4,45.9,0,10,2.27,0.78,3.64,0.26,0.94,0.23,0.91,0.26,0.89,0.27,0.96,0.52,3.01,0.84,10.79,4.39,0.27,0.88,0.28,0.84,0.3,0.89,0.28,0.82,0.38,.,.,.
,5,37.82,0,5,1.47,0.36,1.14,0.45,1.19,0.38,1.14,0.38,1.21,0.43,10.37,1.25,0.81,0.85,0.9,0.9,4.15,0.28,1.01,0.33,0.99,0.3,0.95,0.34,0.93,0.31,.,.
,6,53.93,0,15,2.4,0.54,0.54,0.58,0.62,0.59,0.58,0.6,0.66,0.69,5.27,0.6,0.64,0.62,0.65,0.66,0.69,0.84,0.75,1.07,9.82,3.07,1.94,1.39,3.12,.,.,.
JP Law,1,13.87,0,0,1.02,0.24,0.34,0.35,0.21,0.19,0.2,0.29,0.32,0.22,1.31,0.27,0.38,0.35,0.25,1.62,0.2,0.32,0.36,0.25,2.66,0.73,0.91,0.88,.,.,.,.
,2,16.85,0,0,1.84,0.81,1.6,0.76,2.51,0.31,0.37,0.36,0.37,0.36,0.35,0.34,0.34,0.38,1.47,0.34,0.37,0.39,0.45,1.64,0.34,0.38,0.34,0.43,.,.,.,.
,3,17.26,0,0,1.59,0.55,0.19,0.17,0.29,0.18,0.2,0.41,1.52,0.4,0.26,0.21,0.33,1.69,0.16,0.34,0.22,0.24,2.48,0.78,2.61,0.8,1.64,.,.,.,.,.
,4,18.52,0,0,1.85,1.03,2.4,0.22,0.34,0.2,0.33,0.19,0.34,0.19,0.37,0.45,3.23,1.13,1.97,0.15,0.46,0.37,0.34,1.76,0.33,0.25,0.4,0.22,.,.,.,.
,5,18.68,0,0,0.91,0.23,0.22,0.34,0.2,0.19,0.19,0.2,0.34,0.21,2.82,1.15,1.18,1.31,0.9,1.05,1.87,1.6,0.22,0.24,0.32,0.24,1.79,0.2,0.23,0.32,0.21,.
,6,23.79,0,5,1.51,0.18,0.21,0.22,0.21,1.35,0.2,0.3,0.2,0.42,2.65,1.85,0.2,0.35,6.07,0.75,1.45,0.67,.,.,.,.,.,.,.,.,.,.
Kid Romeo,1,27.88,0,5,1.26,0.26,0.4,0.43,0.28,2.07,0.42,0.49,0.58,0.25,2.51,0.32,0.37,0.4,0.27,0.31,0.31,0.36,0.45,0.34,4.78,0.44,5.1,0.48,.,.,.,.
,2,24.16,0,0,2.68,0.35,3.35,0.47,4.66,0.71,0.42,0.47,0.51,0.38,0.42,0.38,0.48,2.44,0.58,0.46,0.48,0.59,2.46,0.44,0.44,0.48,0.51,.,.,.,.,.
,3,31.52,0,5,2.73,0.27,0.6,5.49,0.26,0.46,0.26,0.35,2.66,0.59,0.28,0.31,0.38,0.35,0.25,0.38,0.29,0.33,4.45,0.48,4.83,0.52,.,.,.,.,.,.
,4,33.02,0,0,2.89,0.47,3.79,0.68,0.48,0.75,0.56,0.34,4.39,0.48,0.75,0.76,5.91,0.54,4.25,0.29,0.61,0.29,0.42,2.63,0.49,0.32,0.64,0.29,.,.,.,.
,5,51.63,0,15,0.99,0.3,0.3,0.39,0.28,1.78,0.36,0.36,9.11,0.43,3.08,0.54,3.51,0.55,4.21,3.93,0.25,0.34,0.48,0.33,3.35,0.34,0.35,0.7,0.37,.,.,.
,6,36.8,0,0,1.73,0.31,0.28,2.49,0.46,1.58,1.16,5.23,0.31,0.28,0.28,0.3,0.42,0.31,0.43,0.45,0.94,8.98,5.22,0.5,4.49,0.65,.,.,.,.,.,.
Lead Pusher,1,20.21,0,0,1.22,0.67,0.64,0.39,0.37,2.01,0.44,0.53,0.43,0.32,2.61,0.34,0.59,0.46,0.37,0.34,0.35,0.57,0.46,0.31,3.62,1.04,1.1,1.03,.,.,.,.
,2,24.77,0,0,2.54,2.38,1.18,1.18,3.37,0.47,0.5,0.53,0.47,0.63,0.46,0.46,0.52,0.48,2.82,0.56,0.59,0.57,0.59,2.36,0.64,0.41,0.51,0.55,.,.,.,.
,3,21.05,0,0,1.81,0.52,0.36,0.34,0.34,0.3,0.34,0.36,0.33,0.35,2.39,0.61,0.37,0.32,0.48,1.9,0.37,0.46,0.32,0.31,2.87,1.05,3.5,1.05,.,.,.,.
,4,23.85,0,0,2.21,1.03,2.99,0.34,0.46,0.37,0.5,0.33,0.54,0.37,0.43,0.41,3.44,1.1,1.81,2.33,0.35,0.4,0.37,0.46,2.05,0.42,0.36,0.46,0.32,.,.,.
,5,24.06,0,0,1.06,0.33,0.4,0.45,0.33,1.02,0.46,3.9,1.25,1.52,1.17,3.12,1.76,2.34,0.35,0.33,0.54,0.34,1.94,0.34,0.31,0.46,0.34,.,.,.,.,.
,6,25.3,0,0,1.45,0.3,0.28,0.27,0.3,1.71,0.33,0.32,0.29,0.32,2.85,0.36,0.33,0.36,0.31,0.43,0.32,0.52,0.3,0.5,6.32,3.74,1.06,1.13,1.2,.,.,.
Marshall J.W. Stone,1,39.39,0,15,1.1,0.39,0.53,0.56,0.34,0.35,0.34,0.34,0.39,0.37,2.11,0.35,0.4,0.4,0.35,1.74,0.31,0.47,0.47,0.35,5.31,0.82,3.42,0.4,2.78,.,.,.
,2,25,0,0,2.34,0.29,3.55,0.32,5.83,0.65,0.46,0.41,0.46,1.06,0.45,0.4,0.42,0.45,1.89,0.45,0.48,0.48,0.47,2.25,0.5,0.49,0.45,0.45,.,.,.,.
,3,27.17,0,0,1.64,1.01,2.48,1.18,0.54,0.4,0.4,0.78,2.46,0.39,0.32,0.47,0.38,2.15,0.5,0.32,0.32,0.67,5.13,0.36,4.94,0.33,.,.,.,.,.,.
,4,24.3,0,0,2.38,0.27,3.2,0.34,0.41,0.31,0.36,0.34,0.4,0.36,0.65,0.6,5.13,0.33,3.39,0.4,0.51,0.38,0.43,2.37,0.54,0.37,0.42,0.41,.,.,.,.
,5,30.19,0,0,2.48,0.47,0.36,0.47,0.41,0.33,0.37,0.36,0.42,0.35,4.98,4.22,0.57,3,0.58,2.98,2.76,0.37,0.32,0.44,0.41,2.05,0.36,0.34,0.47,0.32,.,.
,6,26.5,0,0,1.44,0.31,0.31,0.3,0.32,1.85,0.32,0.4,0.32,0.42,3.31,0.3,0.33,0.32,0.3,0.43,0.97,0.49,0.4,0.64,5.16,3.26,0.35,3.69,0.56,.,.,.
Midwest Hale,1,17.83,0,0,0.97,0.39,0.46,0.45,0.38,1.41,0.39,0.42,0.44,0.27,1.83,0.31,0.5,0.53,0.2,0.23,0.23,0.32,0.35,0.25,2.86,0.71,3.13,0.8,.,.,.,.
,2,17.28,0,0,1.64,0.67,1.26,0.69,2.55,0.41,0.39,0.37,0.35,0.38,0.33,0.38,0.34,0.5,1.5,0.7,0.77,0.37,1.62,0.49,0.55,0.53,0.49,.,.,.,.,.
,3,20.35,0,0,1.28,0.36,0.31,0.65,1.39,0.35,0.32,0.3,0.49,2.18,0.63,0.22,0.23,0.29,0.23,0.22,0.3,0.23,0.22,2.75,0.72,2.36,0.71,3.61,.,.,.,.
,4,23.6,0,5,1.64,0.78,2.7,0.26,0.29,0.23,0.27,0.25,0.34,0.52,0.56,0.73,3.1,0.72,1.86,0.36,0.38,0.34,0.34,1.4,0.44,0.31,0.42,0.36,.,.,.,.
,5,19.53,0,0,0.82,0.27,0.24,0.42,0.23,0.21,0.21,0.21,0.33,0.27,3.1,0.88,2.13,1.56,1.58,1.39,1.54,0.29,0.3,0.38,0.32,1.68,0.26,0.31,0.34,0.26,.,.
,6,18.56,0,0,1.2,0.24,0.25,0.25,0.26,1.23,0.26,0.36,0.27,0.36,2.36,0.27,0.23,0.21,0.23,0.4,0.22,0.4,0.24,0.89,2.8,2.44,0.72,1.74,0.73,.,.,.
Riverview Rattler,1,38.2,0,20,1.27,0.28,0.33,0.36,0.25,0.25,0.25,0.36,0.35,0.27,1.6,0.33,0.38,0.42,0.25,1.96,0.33,0.39,0.41,0.24,4.09,0.25,3.29,0.29,.,.,.,.
,2,20.13,0,0,2.28,0.27,2.45,0.24,4.6,0.32,0.36,0.4,0.47,0.49,0.29,0.34,0.34,0.38,1.72,0.41,0.4,0.39,0.43,1.97,0.44,0.41,0.37,0.36,.,.,.,.
,3,25.15,0,0,1.68,0.26,0.24,0.31,0.27,0.26,0.33,0.26,0.87,4.22,1.81,0.45,0.37,0.27,0.25,2.06,0.32,0.41,0.25,0.28,3.36,0.38,2.54,3.42,0.28,.,.,.
,4,26.94,0,0,2.48,0.27,2.78,0.28,0.33,0.5,1.19,4.95,0.62,0.35,0.69,0.64,3.9,0.3,2.56,0.34,0.38,0.28,0.42,1.91,0.46,0.28,0.45,0.58,.,.,.,.
,5,22.04,0,0,1.15,0.33,0.28,0.37,0.28,0.26,0.27,0.25,0.32,0.28,4.01,0.33,3.27,0.32,2.81,0.28,2.51,0.61,0.29,0.46,0.29,1.74,0.29,0.31,0.44,0.29,.,.
,6,23.87,0,0,1.46,0.26,0.23,0.23,0.25,2.55,0.6,0.43,0.24,1.06,3.45,0.3,0.24,0.26,0.26,0.47,0.27,0.49,0.28,0.51,3.25,3.42,0.26,2.81,0.29,.,.,.
Rocky Creek Shooter,1,24.15,0,5,1.1,0.6,0.57,0.6,0.56,2.09,0.6,0.63,0.67,0.55,2.12,0.4,0.76,0.26,0.24,0.28,0.3,0.31,0.56,3.28,0.25,2.11,0.31,.,.,.,.,.
,2,23.57,0,0,2.2,0.21,3.08,0.31,3.47,0.96,0.66,0.51,0.88,0.59,0.42,0.41,0.36,0.37,1.77,0.68,0.71,0.81,0.61,1.98,0.72,0.64,0.68,0.54,.,.,.,.
,3,22.17,0,0,2.09,0.37,0.24,0.32,0.32,0.28,0.3,0.95,1.8,0.58,0.57,0.59,0.57,2.52,0.7,0.59,0.55,1.36,3.69,0.26,3.52,.,.,.,.,.,.,.
,4,40.86,0,10,2.17,0.3,2.71,0.29,0.55,0.41,0.38,0.71,0.43,0.4,0.56,4.65,7.26,0.33,2.57,0.64,0.74,0.59,0.62,2.15,0.62,0.6,0.58,0.6,.,.,.,.
,5,32.73,0,5,0.85,0.36,1.06,0.54,0.35,0.3,0.28,0.28,0.33,0.3,3.93,0.28,2.3,0.29,2.86,0.44,2.62,2.02,0.57,0.53,0.54,0.53,1.98,0.88,2.1,0.66,0.55,.
,6,43.9,0,15,1.1,0.55,0.54,0.49,0.48,1.87,0.56,0.58,0.5,0.49,5.01,2.54,0.55,0.34,0.32,0.39,0.47,0.47,0.42,0.43,0.4,3.32,0.27,2.75,0.32,3.5,0.24,.
Rowdy Bill,1,28.47,0,0,1.82,0.45,0.6,0.57,0.42,0.45,0.44,0.47,0.53,0.42,3.24,0.41,0.55,0.58,0.41,2.55,0.42,0.64,0.56,0.41,6.5,0.56,4.93,0.54,.,.,.,.
,2,31.3,0,0,4.38,0.42,4.67,0.61,6.26,0.5,0.52,0.62,0.58,0.51,0.52,0.76,0.52,0.51,2.68,0.55,0.53,0.73,0.57,2.58,0.67,0.52,0.51,0.58,.,.,.,.
,3,31.78,0,0,3.87,0.43,0.42,0.51,0.42,0.43,0.84,3.55,0.46,0.46,0.73,0.54,2.9,0.62,0.42,0.45,0.73,7.67,0.48,5.36,0.49,.,.,.,.,.,.,.
,4,68.67,0,25,3.5,0.46,5.1,0.44,0.5,0.94,0.45,0.53,0.46,0.71,0.7,8.2,0.44,6.85,7.71,0.45,0.6,0.38,0.51,2.72,0.62,0.4,0.59,0.41,.,.,.,.
,5,53.76,0,10,1.66,0.45,0.93,1.95,0.75,0.5,0.49,0.64,0.54,0.46,7.18,0.42,5.45,0.51,7.38,0.6,4.39,0.48,0.4,1.12,2.76,2.95,0.46,0.4,0.51,0.38,.,.
,6,33.81,0,0,2.04,0.39,0.39,0.35,0.37,2.28,0.34,0.64,0.37,0.5,7.37,0.42,0.41,0.43,0.43,0.6,0.52,0.68,0.5,0.87,0.86,6.72,0.49,5.23,0.61,.,.,.
Santa Fe River Stan,1,14.33,0,0,0.92,0.23,0.24,0.24,0.18,0.19,0.19,0.23,0.26,0.18,1.28,0.22,0.27,0.25,0.23,1.82,0.21,0.29,0.33,0.17,2.97,0.22,2.98,0.23,.,.,.,.
,2,15.75,0,0,2.09,0.23,2.45,0.25,2.59,0.24,0.26,0.24,0.26,0.31,0.27,0.24,0.26,0.25,1.41,0.58,0.43,0.3,0.41,1.55,0.32,0.28,0.28,0.25,.,.,.,.
,3,16.08,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,27.82,0,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,20.93,0,0,0.91,0.18,0.17,0.28,0.18,0.17,0.17,0.19,0.24,0.21,3.2,0.23,2.85,0.21,2.43,0.23,2.47,0.16,1.86,0.19,0.21,0.29,0.23,1.66,0.55,0.29,0.38,0.79
,6,24.4,0,0,1.08,0.22,0.19,0.23,0.17,1.4,0.17,0.33,0.5,1.6,4.48,0.18,0.59,0.44,0.25,0.34,0.3,0.36,0.24,0.41,0.33,2.67,0.26,2.15,0.27,5.24,.,.
Santa Rosa Slinger,1,32.62,0,10,1.47,0.6,0.77,1.02,0.86,0.66,1.08,0.66,0.58,0.58,3.42,0.31,0.38,0.67,0.3,0.32,0.35,0.32,4.47,0.4,2.99,0.41,.,.,.,.,.,.
,2,35.82,0,10,3.11,0.41,2.93,0.41,4.08,0.42,0.44,0.27,1.67,0.43,0.36,0.48,0.4,2.79,0.56,0.66,1.06,0.94,0.79,0.85,0.81,1.13,0.82,.,.,.,.,.
,3,22.61,0,0,1.93,0.29,0.3,0.31,0.3,0.42,0.33,0.33,0.59,2.73,0.41,0.63,0.64,0.65,0.69,1.49,0.69,0.76,4.6,0.42,3.7,0.4,.,.,.,.,.,.
,4,46.71,0,10,2.72,0.42,3.44,1,0.38,0.31,0.45,0.34,5.57,11.5,0.5,3.54,0.43,0.74,0.69,0.79,0.93,0.97,0.69,0.66,0.64,.,.,.,.,.,.,.
,5,33.75,0,5,1.01,0.31,0.3,0.28,0.33,0.32,6.22,0.34,3.12,0.43,3.16,0.35,4.28,0.32,0.54,0.97,2.91,0.77,0.75,0.73,0.7,0.61,.,.,.,.,.,.
,6,32.98,0,5,2.1,0.4,0.42,0.57,0.43,0.52,0.48,0.72,0.42,0.53,4.15,0.32,0.63,0.29,0.35,0.4,0.3,0.39,0.37,0.9,0.67,4.99,0.35,6.76,0.52,.,.,.
Shelleen,1,18.42,0,0,0.97,0.28,0.45,0.3,0.25,0.26,0.25,0.3,0.31,0.31,1.69,0.34,0.36,0.38,0.34,2.21,0.33,0.44,0.48,0.29,3.36,2.51,0.98,1.03,.,.,.,.
,2,19.3,0,0,2.18,2.4,0.97,1.07,2.76,0.32,0.34,0.32,0.29,0.39,0.37,0.33,0.32,0.32,1.73,0.37,0.45,0.47,0.41,1.92,0.44,0.39,0.36,0.38,.,.,.,.
,3,19.19,0,0,1.27,0.94,0.28,0.27,1.02,1.68,0.29,0.41,0.26,0.3,2.1,0.4,0.28,0.29,0.3,0.3,0.28,0.27,0.28,0.25,2.75,1.52,2.41,1.04,.,.,.,.
,4,32.53,0,0,1.82,0.94,3.24,0.3,0.27,0.31,0.28,0.28,1.44,0.35,7.5,0.64,3.84,0.97,2.72,2.25,0.27,0.42,0.81,0.47,1.69,0.64,0.29,0.44,0.35,.,.,.
,5,27.51,0,0,1.22,0.26,0.27,0.32,0.29,0.25,0.25,0.26,0.31,0.29,7.43,1.88,1.51,1.93,1.06,1.05,2.07,2.08,0.3,0.31,0.47,0.38,1.84,0.3,0.35,0.48,0.35,.
,6,26.08,0,5,1.13,0.26,0.23,0.24,0.26,1.48,0.34,0.44,0.65,2.7,0.22,0.26,0.25,0.35,0.57,0.76,0.44,0.35,0.58,3.48,3.05,0.97,1.06,1.01,.,.,.,.
