Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
,6,33.09,0,5,2.4,0.48,0.48,0.54,0.57,0.58,0.46,0.49,0.53,0.55,3.06,1.14,0.37,0.55,1.62,2.59,0.43,0.42,0.52,0.54,2.91,0.34,2.97,0.45,3.1,.,.,.
Big Country,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,0.9,0.58,0.29,0.29,1.15,0.25,0.32,0.38,3.57,1.19,1.07,1.04,2.09,0.61,0.17,0.38,0.72,3.46,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,1.56,0.39,0.21,0.43,0.25,1.78,0.52,0.18,0.52,0.25,2.9,0.35,0.27,0.3,0.26,1.26,0.47,0.37,0.43,5.26,2.94,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Blazing Saddles,1,25.69,0,0,2.34,0.37,2.41,0.38,4.15,0.39,3.49,0.33,0.66,0.32,0.3,0.25,0.28,0.28,0.3,0.26,2.69,0.65,0.68,0.86,0.58,0.73,0.95,0.48,0.9,0.66,.,.
,2,25.36,0,0,1.33,0.83,0.3,0.26,0.27,0.34,0.27,0.25,0.24,0.37,4.02,0.41,0.44,0.48,0.46,0.52,0.47,1.04,0.65,0.56,4.78,3.71,0.33,3.03,.,.,.,.
,3,19.28,0,0,1.59,0.39,0.37,0.91,0.45,0.68,0.45,0.41,0.57,0.71,3.25,0.27,0.24,0.56,0.31,1.65,0.33,2.95,0.27,2.65,0.27,.,.,.,.,.,.,.
,4,20.75,0,0,1,0.51,0.26,0.25,0.85,0.27,0.23,0.22,0.23,0.29,3.53,0.31,3.01,0.3,2.5,2.81,0.54,0.48,0.38,0.85,0.35,0.38,0.37,0.37,0.46,.,.,.
,5,25.01,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,17.77,0,0,1.32,0.25,0.19,0.27,0.43,0.28,0.22,0.22,0.28,0.15,0.26,3.15,0.46,0.44,0.53,0.5,0.44,0.46,0.42,0.49,0.64,3.12,0.31,2.63,0.31,.,.,.
Bucky Buckskin,1,17.61,0,0,2.1,0.25,2,0.22,2.16,0.29,2.38,0.17,0.27,0.27,0.29,0.15,0.29,0.29,0.3,0.16,1.55,0.27,0.37,0.38,0.37,1.75,0.39,0.37,0.37,0.2,.,.
,2,13.29,0,0,1.04,0.18,0.16,0.16,0.34,0.36,0.17,0.17,0.16,0.3,1.89,0.18,0.2,0.2,0.32,1.55,0.18,0.18,0.19,0.4,2.6,0.23,1.92,0.21,.,.,.,.
,3,15.08,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,19.42,0,5,0.92,0.41,0.21,0.16,0.61,0.16,0.17,0.17,0.19,0.42,3.32,0.2,2.18,0.19,1.75,0.39,0.18,0.23,0.4,1.28,0.17,0.18,0.19,0.34,.,.,.,.
,5,14.53,0,0,1.24,0.33,0.19,0.24,0.18,1.12,0.38,0.18,0.4,0.2,2.18,0.37,0.21,0.29,0.19,0.17,0.38,0.17,0.36,0.18,3.17,0.24,1.96,0.2,.,.,.,.
,6,12.84,0,0,1.26,0.18,0.15,0.33,0.32,0.28,0.16,0.15,0.31,0.34,1.73,0.2,0.87,1.18,0.18,0.21,0.28,0.38,2.04,0.22,1.8,0.27,.,.,.,.,.,.
Chickie Winsome,1,43.41,0,5,3.15,1.36,2.15,1.16,1.96,2.21,2.72,1.22,3.8,0.37,0.39,0.38,1.09,4.53,0.59,0.47,0.51,0.53,2.6,0.55,0.58,0.52,0.51,2.92,0.55,0.55,0.52,0.52
,2,32.59,0,5,1.85,0.45,0.48,0.37,0.76,1.09,0.38,3.15,1.17,7.77,0.38,0.38,0.42,0.42,3.97,1.16,2.14,1.25,.,.,.,.,.,.,.,.,.,.
,3,34.98,0,5,2.01,0.32,1.34,0.37,2.96,0.91,3.18,5.72,0.36,0.85,2.2,0.44,3.99,2,2.31,1.02,.,.,.,.,.,.,.,.,.,.,.,.
,4,25.86,0,0,4.01,0.96,0.43,0.48,0.93,0.44,0.57,5.24,1.04,1.74,1.03,4.57,2.53,0.42,0.41,0.41,0.65,.,.,.,.,.,.,.,.,.,.,.
,5,27.4,0,0,1.73,0.78,0.35,0.47,0.34,2.18,0.54,0.88,0.34,3.7,0.46,0.89,0.43,0.49,0.46,1.53,0.43,3.39,1.73,2.4,1.42,2.46,.,.,.,.,.,.
,6,26.4,0,0,1.89,0.43,0.39,0.59,0.54,0.41,1.47,0.46,0.48,0.62,3.77,0.46,0.54,0.53,3.38,0.42,0.44,0.47,0.54,3.75,1.07,3.75,.,.,.,.,.,.
Deadly Sharpshooter,1,45.86,0,10,3.06,0.51,3.9,0.51,3.68,0.51,4.19,4.55,0.44,0.49,0.44,0.44,0.36,0.45,0.42,0.47,0.43,3.38,1.03,0.89,0.6,0.88,0.81,0.93,0.76,0.85,0.88,.
,2,28.11,0,0,2.36,0.45,0.49,0.44,0.53,0.49,0.37,0.45,5.53,0.48,1.34,0.69,0.59,0.75,0.56,0.54,0.73,0.63,5.32,0.65,4.12,0.6,.,.,.,.,.,.
,3,25.54,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,34.84,0,5,4.79,0.41,0.38,0.87,0.8,7.62,0.41,3.28,0.51,4.63,0.8,0.68,0.58,0.94,0.61,0.58,0.55,0.68,0.72,.,.,.,.,.,.,.,.,.
,5,24.83,0,0,2.05,0.46,0.69,0.51,0.58,0.57,0.62,0.59,0.8,0.46,4.04,0.46,0.41,0.44,0.32,0.37,0.59,0.39,0.75,0.36,3.73,0.91,4.27,0.46,.,.,.,.
,6,29.76,0,0,2.21,0.34,0.35,0.47,0.59,0.51,0.36,0.34,0.56,0.68,4.55,0.6,0.79,0.6,0.66,0.58,0.7,0.69,0.79,0.6,7.06,0.51,4.59,0.63,.,.,.,.
Delta Glen,1,23.06,0,0,2.12,1.25,0.94,1.42,0.94,0.94,1.73,2.59,0.25,0.28,0.33,0.32,0.22,0.35,0.31,0.34,0.22,1.78,0.97,0.44,0.4,0.95,2.39,0.43,0.41,0.46,0.28,.
,2,19.21,0,0,1.24,0.21,0.21,0.18,0.26,0.35,0.25,0.45,0.28,2.7,2.36,0.28,0.29,0.29,0.29,1.97,0.25,0.28,0.27,0.32,2.72,1.81,0.92,1.03,.,.,.,.
,3,20.61,0,0,2.48,0.25,2.91,0.23,4.11,0.26,1.84,2.89,2.54,1.16,0.93,1.01,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,20.46,0,0,2.9,0.26,0.21,0.2,0.2,2.21,3.69,0.93,1.41,1.09,2.54,0.27,0.3,0.55,2.22,0.27,0.31,0.29,0.61,.,.,.,.,.,.,.,.,.
,5,17.65,0,0,1.67,0.39,0.28,0.41,0.25,1.61,0.58,0.3,0.51,0.24,2.79,0.27,0.24,0.27,0.23,0.21,0.37,0.23,0.37,0.51,2.6,1.2,1.03,1.09,.,.,.,.
,6,16.93,0,0,1.62,0.2,0.2,0.25,0.38,0.28,0.2,0.18,0.27,0.32,2.56,0.32,0.3,0.32,2.21,0.31,0.29,0.36,0.48,2.2,0.98,1.6,1.1,.,.,.,.,.
El Q Jones,1,42.6,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,29.05,0,0,1.53,0.41,0.4,0.43,1.19,0.75,0.4,4.4,0.51,0.65,0.57,0.64,0.54,0.59,0.52,0.6,0.56,4.99,3.22,4.17,1.98,.,.,.,.,.,.,.
,3,44.74,0,5,2.19,0.58,0.61,0.69,0.63,2.26,1.37,0.88,0.83,1.55,5.17,0.37,0.39,0.64,0.59,0.92,1.19,0.37,1.15,0.42,8.58,0.56,5.8,2,.,.,.,.
,4,31.37,0,0,1.4,0.76,0.36,0.43,1.12,0.4,0.38,0.37,0.4,0.47,5.91,1.86,4.03,2.88,3.69,0.73,0.64,0.66,1.24,0.62,0.66,0.66,0.73,0.97,.,.,.,.
,5,24.63,0,0,2.47,0.66,0.66,0.59,0.61,0.6,0.69,0.57,0.72,0.59,4.04,0.5,0.35,0.5,0.39,0.37,0.56,0.34,0.6,0.41,3.33,1.36,2.48,1.24,.,.,.,.
,6,40.5,0,15,1.8,0.32,0.37,0.43,0.52,0.48,0.34,0.37,0.41,0.63,3.1,0.5,0.65,0.69,0.65,0.77,0.65,0.69,0.71,0.7,4.11,2.47,2.58,1.56,.,.,.,.
JP Law,1,22.58,0,5,1.87,0.75,0.97,0.65,1.35,0.86,2.56,0.2,0.27,0.26,0.33,0.48,0.34,0.29,0.33,0.21,1.67,0.17,0.42,0.3,0.31,1.78,0.32,0.33,0.34,0.22,.,.
,2,14.82,0,0,1.3,0.21,0.2,0.18,0.32,0.37,0.22,0.18,0.2,0.33,2.23,0.15,0.26,0.25,0.32,1.62,0.19,0.23,0.27,0.27,2.55,0.72,0.86,1.39,.,.,.,.
,3,16.39,0,0,1.45,0.18,0.25,0.59,0.28,1.63,0.17,0.24,0.54,0.29,3.9,0.21,0.65,0.2,0.18,0.77,0.19,2.39,0.77,0.79,0.72,.,.,.,.,.,.,.
,4,20.44,0,0,1.31,0.5,0.33,0.3,0.72,0.21,0.17,0.18,0.2,0.41,3.25,1.21,0.71,2.31,0.91,1.89,0.47,0.25,0.29,0.46,3.21,0.23,0.27,0.3,0.35,.,.,.
,5,16,0,0,1.66,0.29,0.24,0.29,0.21,1.7,0.38,0.23,0.37,0.22,2.72,0.33,0.19,0.3,0.18,0.19,0.36,0.19,0.4,0.2,2.24,0.75,1.65,0.71,.,.,.,.
,6,14.55,0,0,1.66,0.19,0.18,0.31,0.38,0.35,0.17,0.17,0.33,0.38,2.47,0.24,0.33,0.31,1.55,0.14,0.28,0.32,0.3,2.15,0.68,0.94,0.72,.,.,.,.,.
Jacks R. Wylde,1,55.54,0,10,3.11,0.81,5.89,0.5,5.68,0.62,5.79,0.66,1.29,0.59,0.51,0.94,1,0.7,0.75,5.97,0.96,0.85,1.03,1.04,2.93,1.03,1.02,0.92,0.95,.,.,.
,2,49.1,0,10,5.88,0.7,0.68,1.82,4.41,4.08,0.87,0.82,0.76,3.37,0.94,0.85,0.79,0.73,7.42,0.44,4.19,0.35,.,.,.,.,.,.,.,.,.,.
,3,36.31,0,5,2.05,0.62,0.69,1.17,0.81,1.91,0.65,0.62,1.29,0.72,6.65,0.7,0.92,0.62,1.56,0.96,5.29,0.33,3.43,0.32,.,.,.,.,.,.,.,.
,4,35.09,0,0,4.61,1.37,0.65,0.63,0.67,7,0.31,4.11,0.42,4.97,1.34,0.93,0.91,1.33,2.72,0.76,0.69,0.66,1.01,.,.,.,.,.,.,.,.,.
,5,35.1,0,0,2.77,0.98,0.76,0.8,0.77,2.87,1.03,0.95,0.95,0.77,6.35,1.08,0.91,0.75,0.75,0.72,1.35,0.74,0.7,4.21,0.35,4.13,0.41,.,.,.,.,.
,6,59.65,0,15,2.23,0.68,0.64,0.64,0.77,0.69,1.16,0.54,1,0.7,6.29,0.98,2.16,2.5,1.52,3.48,0.8,0.73,1.14,1.14,4.24,0.38,5.03,1.11,4.1,.,.,.
Kid Romeo,1,27.47,0,0,2.78,0.39,3.39,0.39,3.49,0.45,4.83,0.3,0.36,0.39,0.38,0.3,0.38,0.43,0.42,0.33,2.36,0.4,0.44,0.45,0.49,2.67,0.44,0.44,0.46,0.31,.,.
,2,49.11,0,15,2.38,12.91,0.48,0.55,0.42,0.53,2.92,0.15,0.43,0.34,0.58,7.6,0.39,3.93,0.5,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,25.66,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,35.8,0,5,1.13,0.52,0.37,0.33,0.86,0.35,0.34,0.32,0.36,0.42,5.52,0.4,3.35,0.4,3.36,4.38,0.56,0.69,0.29,0.84,3.45,1.25,0.36,0.38,0.57,.,.,.
,5,38.9,0,10,1.7,0.5,0.23,0.53,0.25,2.13,0.59,0.69,0.67,0.3,4.07,0.43,0.31,0.34,0.5,0.33,0.33,0.4,0.71,0.59,4.64,0.58,4.14,0.46,3.48,.,.,.
,6,23.38,0,0,2.18,0.3,0.32,0.39,0.43,0.43,0.28,0.63,0.42,0.54,3.14,0.35,0.34,0.49,0.58,2.32,0.28,0.35,0.5,0.67,4.06,0.46,3.45,0.47,.,.,.,.
Midwest Hale,1,23.64,0,0,1.87,1.33,3.3,1.62,2.3,1.95,0.95,1.73,0.28,0.29,0.32,0.32,0.24,0.28,0.3,0.32,0.23,1.35,0.21,0.29,0.35,0.37,0.34,1.6,0.41,0.37,0.4,0.32
,2,16.66,0,0,1.5,0.27,0.25,0.55,0.38,0.74,0.26,0.23,0.23,0.38,2.08,0.26,0.31,0.29,0.35,1.65,0.35,0.29,0.3,0.38,2.51,0.99,1.42,0.69,.,.,.,.
,3,16.89,0,0,1.11,0.27,0.29,0.55,0.26,1.37,0.25,0.84,0.28,2.75,0.26,0.25,0.69,0.24,0.76,0.23,0.24,0.74,0.24,1.99,1.17,1.4,0.71,.,.,.,.,.
,4,23.18,0,5,1.05,0.77,0.25,0.26,0.76,0.24,0.23,0.22,0.24,0.47,3.23,0.75,1.31,0.68,1.43,1.63,0.55,0.23,0.28,0.57,1.58,0.25,0.29,0.3,0.61,.,.,.
,5,34.06,0,15,1.17,0.44,0.24,0.34,0.25,1.34,1.26,0.46,0.24,2.41,0.44,0.37,0.38,0.23,0.23,0.45,0.23,0.37,0.25,2.45,0.75,2.37,2.39,.,.,.,.,.
,6,17.06,0,0,1.49,0.27,0.24,0.34,0.85,0.23,0.22,0.33,2.53,0.29,0.27,0.38,0.4,1.55,0.27,0.3,0.4,2.76,0.77,1.25,0.78,1.14,.,.,.,.,.,.
Oakley Rose,1,30.13,0,0,2.42,0.37,3.04,0.31,3.02,0.34,3.21,3.76,0.36,0.41,0.38,0.37,0.32,0.38,0.4,0.41,0.33,2.44,0.63,0.69,0.61,0.6,2.42,0.62,0.55,0.71,1.03,.
,2,23.66,0,0,1.29,0.36,0.39,0.38,0.48,0.56,0.32,0.35,0.35,0.43,3.03,0.42,0.38,0.39,0.65,2.4,0.43,0.4,0.45,0.72,3.95,0.34,4.81,0.38,.,.,.,.
,3,23.82,0,0,1.91,0.4,0.38,0.96,0.41,2.15,0.4,0.37,1.1,0.38,3.48,0.33,1.06,0.38,0.89,0.35,1.26,0.37,3.28,0.34,3.27,0.35,.,.,.,.,.,.
,4,26.44,0,0,1.37,0.67,0.41,0.38,0.82,0.35,0.34,0.33,0.36,0.59,5.47,0.33,3.82,0.35,3.57,0.82,0.44,0.41,1.03,2.47,0.48,0.46,0.41,0.76,.,.,.,.
,5,31.96,0,5,2.08,0.62,0.39,0.61,0.34,2.58,0.92,0.39,0.71,0.36,3.41,0.4,0.36,0.36,0.33,0.46,0.6,1.05,0.37,3.44,0.36,3.32,0.36,3.14,.,.,.,.
,6,26.13,0,0,1.61,0.36,0.36,0.4,0.52,0.51,0.32,0.34,0.42,0.56,3.34,0.48,0.39,0.62,0.79,2.46,0.45,0.4,0.6,0.67,3.1,0.36,3.47,0.33,3.27,.,.,.
Realtree,1,22.77,0,0,1.97,0.29,2.32,0.28,3.07,0.28,2.54,0.3,0.33,0.31,0.36,0.29,0.32,0.35,0.33,0.27,1.64,0.76,0.74,0.7,0.72,1.06,1.23,0.78,0.75,0.78,.,.
,2,17.81,0,0,1.21,0.28,1.42,0.29,0.26,0.24,0.67,2.63,0.58,0.57,0.6,1.52,0.57,0.55,0.6,3.19,0.22,2.1,0.31,.,.,.,.,.,.,.,.,.
,3,20.09,0,0,1.52,0.55,0.53,0.71,0.56,0.86,0.56,0.54,0.96,0.56,3.14,0.3,1.17,0.27,1.15,1.22,0.25,2.45,0.22,2.33,0.24,.,.,.,.,.,.,.
,4,20.2,0,0,1.06,0.55,0.29,0.3,0.85,0.26,0.23,0.22,0.73,0.58,3.85,0.24,2.26,0.25,2.51,0.83,0.6,0.58,0.77,0.93,0.58,0.55,0.54,0.64,.,.,.,.
,5,29.31,0,10,1.58,0.71,0.57,0.61,0.58,0.99,0.65,0.57,0.89,0.57,3.59,0.34,0.27,0.29,0.27,0.33,0.12,0.29,0.31,0.34,0.3,2.45,0.26,2.18,0.25,.,.,.
,6,18.89,0,0,1.65,0.28,0.24,0.31,0.42,0.41,0.23,0.21,0.81,0.48,2.27,0.6,0.57,0.64,0.69,0.92,0.66,0.59,0.61,0.68,2.71,0.22,2.47,0.22,.,.,.,.
Rocky Creek Shooter,1,24.32,0,0,2.15,0.27,2.21,0.26,2.16,0.31,3.08,0.41,0.36,0.33,0.8,0.37,0.37,0.36,0.35,1.57,2.1,0.61,0.68,0.64,0.6,1.84,0.67,0.62,0.6,0.6,.,.
,2,40.02,0,20,1.41,0.29,0.25,1.05,0.49,0.26,0.29,0.29,3.88,0.5,0.53,0.53,2.02,0.55,0.51,0.5,0.5,3.5,0.24,2.18,0.25,.,.,.,.,.,.,.
,3,20.62,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,23.48,0,0,1.2,0.75,0.42,0.78,0.95,0.35,0.31,1.11,0.45,0.43,4.71,0.27,2.39,0.26,2.52,0.66,0.55,0.51,0.8,1.81,0.57,0.55,0.51,0.62,.,.,.,.
,5,31.93,0,5,1.51,0.61,0.53,0.54,0.51,1.97,0.79,0.62,0.64,0.57,4.34,2.93,0.78,0.58,0.38,0.7,0.55,0.91,0.55,0.42,3.61,0.31,2.27,0.31,.,.,.,.
,6,40.15,0,15,1.91,0.31,0.32,0.34,0.55,1.05,0.36,0.62,1.24,0.45,3.19,0.51,0.5,0.52,0.54,1.72,0.53,0.51,0.5,0.54,3.15,0.26,5.25,0.28,.,.,.,.
Rooster Ray,1,39.81,0,15,1.99,1.32,1.03,1.48,1.01,0.88,2,2.57,0.33,0.28,0.3,0.29,0.28,1.27,0.48,0.42,0.33,3.02,0.32,0.48,0.47,0.33,0.98,1.55,0.39,0.38,0.35,0.28
,2,25.9,0,5,0.98,2.12,0.42,0.36,0.51,2.67,2.71,0.89,1.48,0.26,0.28,0.27,0.38,4.86,0.81,1.9,.,.,.,.,.,.,.,.,.,.,.,.
,3,22.2,0,0,1.61,0.24,0.28,0.64,0.34,3.53,0.3,6.45,2.32,0.35,2.72,0.99,1.24,1.19,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,18.78,0,0,1.98,1.23,0.39,0.31,0.32,0.3,0.33,4.34,2.26,0.88,2.37,0.28,0.3,0.58,1.6,0.31,0.27,0.3,0.43,.,.,.,.,.,.,.,.,.
,5,18.34,0,0,1.23,0.39,0.3,0.36,0.29,1.53,0.43,0.28,0.4,0.26,3.8,0.36,0.57,0.38,0.26,0.24,0.37,0.28,0.37,0.26,3.01,1.05,0.85,1.07,.,.,.,.
,6,36.64,0,10,1.3,0.56,0.37,0.32,0.54,0.4,0.29,0.27,0.32,2.76,2.7,0.26,0.94,1.42,0.27,0.3,1.1,3.23,1.09,5.33,1.7,1.17,.,.,.,.,.,.
Rowdy Bill,1,35.8,0,0,3.37,1.39,2.38,2.93,3.21,1.49,4.69,0.43,0.45,0.47,0.58,0.39,0.53,0.51,0.52,0.46,3.64,0.51,0.65,0.64,0.65,3.46,0.67,0.64,0.68,0.46,.,.
,2,26.19,0,0,2.05,0.42,0.38,0.41,0.44,0.57,0.91,0.45,0.39,0.51,3.8,0.44,0.41,0.35,0.46,2.83,0.43,0.4,0.39,0.5,4.7,1.3,2.37,1.28,.,.,.,.
,3,28.04,0,0,2.21,0.41,0.36,0.95,0.4,2.4,0.4,0.34,0.93,0.44,4.17,0.41,1.37,0.44,2.78,0.44,3.62,1.33,3.31,1.33,.,.,.,.,.,.,.,.
,4,28.98,0,0,1.69,0.78,0.43,0.42,0.92,0.42,0.39,0.41,0.45,0.57,5.36,1.25,2.41,1.29,3.73,0.79,0.43,0.45,0.8,3.23,0.44,0.41,1.16,0.75,.,.,.,.
,5,30.23,0,0,2.43,0.69,0.39,0.61,0.39,3.38,0.81,0.43,0.65,0.84,5.64,0.58,0.44,0.53,0.4,0.41,0.64,0.46,0.57,0.41,4.72,1.37,2.25,1.19,.,.,.,.
,6,27.07,0,0,2.75,0.41,0.44,0.5,0.54,0.52,0.38,0.36,0.5,0.56,3.97,0.45,0.42,0.49,0.65,2.77,0.49,0.38,0.54,0.6,4.05,1.36,2.62,1.32,.,.,.,.
Runs With Scissors,1,66.7,0,25,5.43,1.58,1.45,1.45,1.61,2.19,5.6,0.75,0.74,0.8,0.79,2.29,0.81,0.83,0.77,0.84,3.44,0.92,0.88,0.89,0.88,2.9,0.93,0.93,0.98,1.02,.,.
,2,33.12,0,0,1.77,0.8,0.86,0.84,0.89,3.18,0.69,0.73,0.66,0.73,2.77,0.76,0.74,0.72,0.83,3.16,0.8,0.78,0.78,0.86,4.22,1.3,1.21,1.37,1.67,.,.,.
,3,38.59,0,5,2,0.72,0.72,0.98,0.68,3.1,0.66,0.67,0.86,0.7,3.85,0.93,0.8,1.71,2.41,0.78,0.81,1.06,0.82,2.53,1.18,1.54,1.34,1.39,1.35,.,.,.
,4,34.03,0,0,1.24,1.08,0.79,1.24,1.32,3.68,0.97,0.9,0.92,0.87,3.92,1.52,1.16,1.26,1.19,2.85,0.99,0.73,0.79,0.93,2.18,0.74,0.79,0.65,1.32,.,.,.
,5,43.46,0,10,2.27,0.86,0.7,0.75,0.66,2.8,0.8,0.67,0.75,0.68,3.56,0.86,0.71,0.75,0.72,2.84,0.86,0.76,0.92,0.74,3.04,1.8,2.2,1.6,1.16,.,.,.
