Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27
Bucky Buckskin,1,23.77,0,5,1.77,0.19,0.35,0.32,0.39,2.92,0.18,0.28,0.24,0.25,0.28,0.15,0.27,0.26,2.62,0.19,0.33,0.27,0.27,2.35,0.19,4.46,0.24,.,.,.,.
,2,19.79,0,5,1.64,0.2,1.91,0.2,1.87,0.34,0.27,0.52,0.32,0.35,0.19,0.18,0.17,0.18,2.83,0.33,0.33,0.34,0.35,1.2,0.18,0.19,0.19,0.51,.,.,.
,3,20.5,0,0,0.87,0.36,0.32,0.39,0.34,0.36,0.33,0.51,0.58,0.26,3.36,0.46,3.73,0.38,2.08,1.97,0.21,0.23,0.47,0.43,1.46,0.51,0.46,0.2,0.23,.,.
,4,16.62,0,0,1.91,0.35,2.76,0.43,2.68,0.2,0.46,0.21,0.38,0.35,0.38,0.2,0.18,0.25,1.36,0.21,0.23,0.22,0.43,1.66,0.69,0.22,0.21,0.65,.,.,.
,5,17.17,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,15.35,0,0,1.04,0.23,0.39,0.17,0.15,1.25,0.17,0.17,0.43,0.22,1.38,0.18,0.3,0.16,0.17,0.17,0.18,0.18,0.31,0.18,2.53,0.21,2.03,0.21,2.71,0.23,.
Chickie Winsome,1,28.49,0,0,2.31,0.48,0.62,0.48,0.47,4.37,0.53,0.58,0.46,0.41,0.41,0.35,0.41,0.36,0.41,4.03,1.07,0.5,0.51,1.47,3.96,1.25,2.06,0.99,.,.,.
,2,27.8,0,0,2.28,1.02,1.65,1.33,1.64,1.97,2.61,0.54,0.47,0.8,0.48,0.49,0.36,0.94,0.36,0.38,4.41,0.57,0.55,0.54,0.51,2.04,0.5,0.49,0.43,0.44,.
,3,20.97,0,0,1.95,0.48,0.7,0.47,0.33,0.32,0.45,0.31,0.29,3.92,0.94,1.52,0.93,2.24,0.59,0.45,0.51,0.52,2.2,0.46,0.55,0.46,0.38,.,.,.,.
,4,24.97,0,0,2.39,1.07,1.95,1.24,1.73,3.34,0.33,0.31,0.31,0.33,0.34,0.38,0.31,0.29,0.3,2.09,0.45,0.42,0.42,0.51,2.28,0.56,0.89,0.46,2.27,.,.
,5,29.73,0,0,2.91,0.74,0.99,0.69,0.62,0.82,0.72,0.61,0.72,0.68,4.09,0.52,0.41,0.42,0.4,2.43,0.93,0.45,0.44,1.44,3.98,1.04,1.78,1.9,.,.,.
,6,35.43,0,0,2.72,0.92,0.76,0.39,0.45,2.81,0.53,0.48,0.96,0.69,3.34,0.35,0.71,0.8,0.38,0.36,0.39,0.77,0.62,0.57,4.37,2.21,1.77,1,2.45,3.37,1.26
Dead Lakes Walker,1,36.58,0,0,2.44,0.49,0.53,0.48,0.51,7.38,0.57,0.59,0.54,0.65,0.62,0.54,0.69,1.04,0.72,5.93,0.43,0.58,0.46,0.48,4.4,1.4,3.43,1.68,.,.,.
,2,49.52,0,15,2.52,1.82,3.21,2.85,1.36,3.17,1.31,0.66,11.85,0.55,0.49,0.42,0.42,2.09,0.47,0.49,0.42,0.42,.,.,.,.,.,.,.,.,.
,3,35.71,0,0,1.75,0.54,0.6,0.76,0.6,1.03,1.6,0.54,0.53,8.52,2.05,2.51,1.52,2.3,3.32,0.58,0.51,0.7,0.73,3.12,0.51,0.57,0.41,0.41,.,.,.
,4,43.93,0,10,3.13,1.4,2.31,2.22,2.3,6.15,0.62,0.54,0.55,0.63,0.53,1.36,0.97,4.57,0.49,0.45,0.4,0.57,2.83,0.7,0.4,0.39,0.42,.,.,.,.
,5,43.39,0,5,2.7,14.15,0.39,0.35,0.4,0.38,4.26,6.09,1.66,3.1,2.49,2.42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,52.15,0,5,1.54,0.41,0.7,0.48,0.42,3.34,0.5,0.55,0.63,0.36,5.6,0.6,0.69,0.52,0.48,0.54,0.51,0.55,1.35,0.53,7.61,2.24,7.92,2.43,3.79,2.86,.
Delta Glen,1,32.5,0,10,1.51,0.31,0.45,0.35,0.35,2.6,0.34,0.72,0.37,0.39,3.08,0.25,0.28,0.32,0.31,0.61,0.26,0.4,0.34,0.35,3.89,0.99,1.21,1.39,1.43,.,.
,2,18.42,0,0,1.35,2.54,0.98,1.11,1.88,0.36,0.33,0.6,0.81,0.24,0.21,0.21,0.23,3.46,0.44,0.37,0.37,0.32,1.54,0.24,0.3,0.28,0.25,.,.,.,.
,3,21.78,0,0,1.53,1.14,0.46,6.61,2.05,2.16,1.11,1.91,0.34,0.31,0.46,0.47,1.91,0.27,0.5,0.29,0.26,.,.,.,.,.,.,.,.,.,.
,4,28.91,0,5,1.71,1.11,1.23,1.39,1.55,3.56,0.3,0.25,0.47,0.24,0.23,2.45,2.19,0.7,0.32,0.29,0.5,3.9,0.54,0.33,0.4,0.25,.,.,.,.,.
,5,20.08,0,0,1.87,0.47,0.46,0.45,0.41,0.57,0.48,0.45,0.45,0.43,2.73,0.29,0.3,0.25,1.75,0.27,0.27,0.28,0.25,3.98,1.02,1.59,1.06,.,.,.,.
,6,21.59,0,0,1.31,0.35,0.5,0.25,0.24,1.62,0.25,0.23,0.56,0.32,1.55,0.22,0.31,0.26,0.21,0.22,0.22,0.2,0.39,0.23,2.6,1.61,1.12,2.01,2.69,1.06,1.06
Kid Romeo,1,32.31,0,5,1.97,0.26,0.49,0.44,0.6,4.24,0.32,0.4,0.83,0.66,0.37,0.4,0.59,0.62,4.74,0.29,0.55,0.49,0.53,3.95,0.41,3.73,0.43,.,.,.,.
,2,23.28,0,0,2.39,0.32,3.33,0.34,3.08,0.45,0.39,0.91,0.45,0.44,0.31,0.31,0.32,0.32,4.74,0.43,0.46,0.46,2.47,0.3,0.36,0.34,0.36,.,.,.,.
,3,23.7,0,0,1.18,0.3,0.31,0.47,0.58,0.38,0.33,0.49,0.34,0.32,4.66,0.61,3.2,0.77,3.52,0.35,0.4,0.68,0.64,2.54,0.31,0.55,0.38,0.39,.,.,.
,4,41.84,0,5,2.85,0.57,3.87,0.7,5.61,0.32,0.14,0.31,0.49,0.39,0.44,0.29,0.32,14.83,0.28,0.33,0.36,0.7,2.11,0.58,0.36,0.33,0.66,.,.,.,.
,5,26.6,0,0,2.3,0.54,2.62,0.6,0.54,0.57,0.61,3.44,4.29,0.29,0.32,0.35,0.39,5.44,0.35,3.63,0.32,.,.,.,.,.,.,.,.,.,.
,6,32.76,0,0,1.33,0.38,0.61,0.3,0.33,2.01,0.28,0.35,0.68,0.37,2.86,0.34,0.43,0.33,0.33,0.32,0.32,0.34,0.46,0.37,4.83,0.43,3.58,0.52,4.85,5.45,0.36
Marshall J.W. Stone,1,22.01,0,0,1.81,0.34,0.46,0.43,0.42,3.34,0.34,0.43,0.34,0.38,0.41,0.31,0.39,0.38,0.37,3.41,0.35,0.41,0.42,0.41,3.28,0.29,3,0.29,.,.,.
,2,19.74,0,0,2.25,0.28,2.68,0.25,3.76,0.43,0.46,0.4,0.39,0.31,0.35,3.72,0.43,0.41,0.4,0.41,1.56,0.3,0.31,0.33,0.31,.,.,.,.,.,.
,3,22.68,0,0,1.25,0.28,0.31,0.84,0.49,0.29,0.33,0.4,0.74,0.34,5.11,0.54,4.01,0.46,2.53,0.31,0.34,0.4,0.42,1.94,0.29,0.41,0.34,0.31,.,.,.
,4,22.54,0,0,2.49,0.37,2.55,0.39,2.78,3.38,0.35,0.38,0.3,0.39,0.3,0.41,0.32,0.38,0.54,2.33,0.32,0.29,0.34,0.47,2,0.49,0.33,0.3,0.34,.,.
,5,22.7,0,0,2.36,0.48,0.67,0.58,0.6,0.61,0.61,0.65,0.55,0.47,3.16,0.3,0.32,0.31,0.36,2.01,0.31,0.31,0.33,0.36,3.48,0.28,3.34,0.25,.,.,.
,6,23.56,0,0,1.36,0.32,0.44,0.35,0.3,2.14,0.31,0.28,0.55,0.35,2.05,0.32,0.4,0.37,0.35,0.31,0.34,0.33,0.44,0.32,4.12,0.27,2.96,0.32,3.97,0.29,.
PepperJack,1,67.12,0,10,2.22,0.87,0.82,0.8,0.86,7.63,0.85,1.14,0.83,0.86,1,0.73,0.83,0.79,0.87,7.87,0.93,1.18,1.13,0.99,11.4,0.67,11.16,0.69,.,.,.
,2,80.42,0,10,6.25,0.55,8.88,0.66,7.04,1.15,1.01,1.42,0.92,0.9,0.78,0.77,0.82,0.91,8.41,0.97,8.36,17.56,0.75,0.73,0.7,0.88,.,.,.,.,.
,3,76.1,0,15,1.83,0.78,0.73,0.81,1.09,0.83,0.8,0.94,0.94,0.76,9.48,0.73,10.63,8.41,0.79,10.2,0.82,0.82,0.99,1.06,3.81,0.91,1.25,0.77,0.92,.,.
,4,56.62,0,5,5.39,0.79,12.07,0.82,10.92,0.67,0.72,0.63,0.75,0.65,0.59,0.59,3.99,0.92,0.86,0.86,0.88,4.91,1.15,0.88,0.72,1.86,.,.,.,.,.
,5,56.03,0,0,3.73,0.91,1.06,0.88,1,1.18,1.23,0.98,0.97,1,7.59,1.12,1.69,1.7,1.26,4.7,0.68,0.58,0.55,0.6,8.02,0.51,7.64,0.69,5.76,.,.
,6,60.16,0,0,2.18,0.84,1.08,0.55,0.51,3.62,0.69,0.63,0.82,5.48,5.76,0.72,0.89,0.64,0.64,0.64,0.61,0.98,0.76,0.62,8.75,0.68,8.48,0.78,12.1,0.71,.
Rocky Creek Shooter,1,32.12,0,5,1.51,0.58,0.53,0.57,0.55,4.82,0.36,0.34,0.32,0.33,0.33,4.38,3.95,0.69,0.58,0.56,0.56,2.84,0.57,2.46,0.29,.,.,.,.,.,.
,2,21.73,0,0,2.13,0.24,2.18,0.23,2.8,0.35,0.73,0.78,0.43,0.26,0.23,0.22,0.21,3.99,0.72,0.64,0.6,0.59,2.24,0.55,0.54,0.53,0.54,.,.,.,.
,3,22.41,0,0,1.13,0.34,0.33,0.37,0.39,0.36,0.37,0.46,0.36,0.35,4.17,0.28,2.52,0.36,2.26,0.77,0.68,0.77,0.65,2.97,0.63,0.7,0.62,0.57,.,.,.
,4,24.3,0,0,2.01,0.36,2.69,0.36,3.96,0.61,0.32,0.64,0.49,0.33,3.73,1.94,0.65,0.66,0.59,0.56,2.03,0.72,0.57,0.54,0.54,.,.,.,.,.,.
,5,20.68,0,0,4.88,0.41,0.49,0.4,3.17,0.5,0.48,0.49,1.68,0.53,0.5,0.5,0.5,3.46,0.24,2.21,0.24,.,.,.,.,.,.,.,.,.,.
,6,35.01,0,10,1.06,0.69,0.95,0.54,0.48,2.64,0.55,0.6,0.79,0.64,2.85,0.44,0.44,0.29,0.28,0.28,0.26,0.28,0.33,0.3,3.4,2.49,0.25,3.93,0.25,.,.
Rowdy Bill,1,54.18,0,10,2.54,0.46,0.55,0.51,0.5,5.82,0.64,0.57,0.62,0.56,0.45,0.51,0.49,0.54,6.69,0.46,0.49,0.5,0.47,5.95,8.93,0.5,5.43,.,.,.,.
,2,41.24,0,5,4.19,0.31,9.82,0.38,7.43,0.56,0.57,0.43,0.88,0.5,5.44,0.49,0.51,0.43,0.49,2.23,0.43,0.4,0.38,0.37,.,.,.,.,.,.,.
,3,28.3,0,0,1.7,0.39,0.43,0.53,0.65,0.41,0.41,0.53,0.46,0.4,5.68,0.57,4.68,0.74,4.04,0.45,0.47,0.49,0.59,2.7,0.49,0.57,0.5,0.42,.,.,.
,4,29.12,0,0,3.84,0.71,4.7,0.81,5.01,0.41,0.41,0.41,0.48,0.41,0.53,0.44,0.4,0.41,3.55,0.48,0.42,0.43,0.61,2.63,0.7,0.48,0.4,0.45,.,.,.
,5,36.03,0,0,3.4,1.38,1.03,5.34,4.32,0.4,0.39,0.34,0.36,2.79,0.42,0.41,0.41,0.34,7.78,0.37,6.11,0.44,.,.,.,.,.,.,.,.,.
,6,39.9,0,5,1.81,0.53,0.74,0.38,0.4,2.24,0.38,0.39,0.92,0.43,3.4,0.44,0.81,0.4,0.42,0.42,0.42,0.44,0.54,0.46,5.37,0.51,4.55,0.47,7.63,0.4,.
Santa Fe River Stan,1,17.52,0,0,1.65,0.22,0.31,0.28,0.27,3.44,0.21,0.25,0.24,0.25,0.26,0.2,0.25,0.27,0.27,2.97,0.23,0.32,0.29,0.27,2.29,0.25,2.26,0.27,.,.,.
,2,24.95,0,10,1.63,0.24,2.01,0.24,2.18,0.28,0.24,0.45,0.35,0.27,0.18,0.18,0.21,0.21,2.99,0.28,0.28,0.27,0.24,1.08,0.18,0.24,0.21,0.51,.,.,.
,3,17.3,0,0,0.91,0.18,0.18,0.34,0.3,0.17,0.17,0.34,0.21,0.18,3.01,0.27,2.47,0.22,2.37,1.88,0.22,0.26,0.35,0.34,1.74,0.32,0.43,0.21,0.23,.,.
,4,20.78,0,5,2.12,0.36,2.21,0.37,3.23,0.18,0.31,0.18,0.17,0.19,1.37,0.22,0.24,0.25,0.31,1.7,0.38,0.2,0.46,1.33,.,.,.,.,.,.,.
,5,20.04,0,0,1.48,0.68,0.36,0.39,0.43,0.42,0.33,0.4,0.35,0.35,3.6,0.58,0.63,0.6,0.42,1.67,0.24,0.26,0.25,0.19,3.77,0.21,2.23,0.2,.,.,.
,6,16.56,0,0,1.21,0.35,0.36,0.17,0.19,1.32,0.16,0.23,0.41,0.26,1.75,0.19,0.31,0.18,0.16,0.17,0.17,0.18,0.36,0.21,2.6,0.26,2.21,0.25,2.69,0.21,.
Shiloh Red,1,28.91,0,5,1.58,0.71,0.66,0.68,0.69,3.75,0.38,0.51,0.47,1.03,0.38,0.45,0.43,0.47,3.45,0.68,0.66,0.7,0.76,2.54,0.22,2.49,0.22,.,.,.,.
,2,22.44,0,0,1.89,0.23,2.56,0.27,3.14,0.46,1.2,0.44,0.43,0.32,0.32,0.3,0.3,4.19,0.8,0.79,0.78,0.85,0.91,0.63,0.56,0.53,0.54,.,.,.,.
,3,21.55,0,0,1.22,0.35,0.36,0.37,0.36,0.35,0.35,0.41,0.34,0.32,3.89,0.42,2.93,0.45,2.33,0.66,0.64,0.67,0.87,1.17,0.81,0.8,0.73,0.75,.,.,.
,4,27.69,0,5,2.34,0.46,3.11,0.49,3.18,0.34,0.3,1.1,0.56,0.37,0.45,0.37,0.3,0.3,1.87,0.75,0.71,0.73,0.8,1.16,0.86,0.71,0.76,0.67,.,.,.
,5,26.05,0,0,2.08,0.69,0.53,0.52,0.58,1.08,0.71,0.7,0.8,0.71,2.85,1.38,0.91,0.45,0.44,1.55,0.56,0.59,0.62,4.59,0.29,3.16,0.26,.,.,.,.
,6,41.33,0,10,1.28,0.8,0.68,0.46,0.44,0.99,0.64,0.59,0.76,0.81,2.39,0.95,0.46,0.34,2.11,0.61,0.3,0.3,0.75,4.1,4.17,0.27,2.77,0.27,3.83,0.26,.
Silver Sidewinder,1,43.27,0,0,2.76,0.82,0.89,0.74,0.79,6.12,0.69,0.66,0.75,0.77,0.66,1.35,0.62,0.71,6.94,0.69,0.93,0.62,0.69,9.04,0.53,5.02,0.48,.,.,.,.
,2,42.84,0,5,4.77,0.48,5.76,0.45,7.29,1.14,0.71,0.58,0.59,8.49,0.83,0.77,0.64,0.68,2.65,0.56,0.5,0.47,0.48,.,.,.,.,.,.,.,.
,3,40.08,0,0,1.65,0.61,0.59,0.89,0.78,2.02,0.73,0.98,0.71,0.63,7.8,0.92,5.23,0.72,5.57,0.57,0.64,1.03,1.03,3.77,0.65,0.91,1.01,0.64,.,.,.
,4,41.16,0,0,4.2,0.84,5.96,1.6,6.74,0.62,0.61,0.66,0.78,1.39,0.64,0.58,0.73,5.2,0.69,0.66,0.67,1.01,3.71,1.26,0.56,1.45,0.6,.,.,.,.
,5,42.49,0,0,4.03,1.9,1.25,1.21,1.94,0.91,1.05,6.61,0.84,0.57,0.54,0.59,3.7,0.58,0.56,0.56,1.08,8.04,0.41,5.46,0.66,.,.,.,.,.,.
,6,56.28,0,0,2.32,0.88,0.83,0.54,0.51,3.46,0.62,0.61,0.91,0.66,4.27,1.3,3.57,0.74,0.67,0.75,0.8,1.19,1.18,16.07,0.5,4.76,0.52,7.49,1.13,.,.
Squint And Pray Ray,1,28.78,0,0,1.98,0.4,0.42,0.38,0.42,5.18,0.43,0.51,0.86,0.47,0.62,0.54,0.52,0.47,0.45,5.16,0.57,0.48,0.46,0.46,3.37,0.47,3.54,0.62,.,.,.
,2,50.71,0,20,4.58,0.26,3.41,0.49,3.12,0.44,0.47,0.81,0.51,1.34,9.38,0.46,0.46,0.43,0.43,2.46,0.33,0.46,0.48,0.39,.,.,.,.,.,.,.
,3,38.66,0,10,1.23,0.48,0.43,0.46,0.47,0.55,0.58,1.3,0.4,0.48,5.63,0.76,4.93,1.13,2.86,0.61,0.52,0.55,0.55,2.46,0.59,0.5,0.44,0.75,.,.,.
,4,32.56,0,5,3.16,0.52,4.35,1.5,4.08,0.78,0.41,0.43,0.53,0.49,0.53,0.51,0.45,0.47,2.72,0.76,0.5,0.57,0.5,2.21,0.59,0.49,0.53,0.48,.,.,.
,5,49.43,0,0,2.6,0.56,0.68,0.7,0.57,0.68,1.14,0.5,0.89,0.94,4.46,3.43,4.7,3.63,4.04,0.77,0.66,0.49,0.44,8.89,0.33,3.84,0.45,4.04,.,.,.
,6,33.8,0,0,1.4,0.46,0.44,0.37,0.37,3.1,0.38,0.51,0.45,0.85,3.13,0.5,0.66,0.46,0.45,0.44,0.44,0.47,0.54,0.43,5.15,0.34,4.72,0.47,6.93,0.34,.
Sure Shot Shawanda,1,38.62,0,5,2.23,0.55,0.63,0.55,0.55,4.95,0.4,0.79,0.9,0.8,1.14,0.49,0.68,1.1,1,4.49,0.6,0.73,0.72,0.74,3.72,0.38,5,0.48,.,.,.
,2,39.87,0,5,3.06,0.94,3.91,0.69,3.75,6.96,0.94,0.69,0.38,0.5,0.39,0.79,5.19,0.75,0.69,0.71,0.74,2.1,0.47,0.44,0.4,0.38,.,.,.,.,.
,3,47.14,0,15,2.14,0.47,0.88,0.78,0.74,0.86,0.7,0.39,1.23,0.44,5.49,0.66,4.45,0.56,4,0.71,0.6,0.95,1.61,2.27,0.41,0.79,0.49,0.52,.,.,.
,4,34.52,0,5,2.78,0.56,4.14,0.69,5.17,0.48,0.86,0.49,0.74,0.52,0.72,0.51,0.48,1.03,2.41,0.67,0.63,0.6,0.85,2.22,0.89,0.97,0.46,0.65,.,.,.
,5,34.31,0,5,3.36,0.86,0.87,0.76,0.73,0.89,0.66,1.05,0.75,0.74,3.67,0.5,0.5,0.43,0.41,2.15,0.44,0.39,0.43,0.45,4.28,0.38,3.98,0.63,.,.,.
,6,39.4,0,0,2.25,0.72,0.84,0.55,0.46,2.2,0.45,0.4,1.02,0.9,5.13,0.47,1.26,0.67,0.79,0.56,0.44,0.46,1.17,1.03,5.26,0.4,4.35,0.36,6.84,0.42,.
Sweetwater Sue,1,54.93,0,10,2.17,0.72,0.72,0.7,0.71,7.71,0.76,0.7,0.56,0.67,0.61,1.5,1.31,1.24,0.67,6.9,0.64,0.59,0.59,0.6,6.69,2.09,3.88,2.2,.,.,.
,2,36.16,0,0,2.99,2.43,3.15,2.37,5.26,0.36,1.42,2.06,8.96,0.7,1.22,2.95,0.6,0.58,0.56,0.55,.,.,.,.,.,.,.,.,.,.,.
,3,54.73,0,15,1.88,0.76,1.31,1.2,2.35,1.03,0.56,0.54,0.64,0.55,6.85,2.08,2.81,2.99,3.47,0.6,0.57,0.97,1.36,4.97,0.53,0.71,0.49,0.51,.,.,.
,4,43.22,0,5,3.02,2.14,3.64,3.16,7.6,0.6,0.73,0.57,0.55,0.55,5.33,0.57,0.49,0.62,0.84,5.48,0.62,0.52,0.45,0.74,.,.,.,.,.,.,.
,5,39.51,0,0,4.09,0.72,0.71,0.77,1.14,0.76,0.71,1.19,1.1,6.62,0.83,0.82,0.47,0.45,3.34,0.47,0.45,0.43,0.48,6.77,2.05,3.33,1.81,.,.,.,.
,6,57.17,0,10,1.61,0.84,0.67,0.48,0.49,3.1,0.75,0.57,0.65,0.61,3.89,0.59,0.64,0.64,0.56,0.65,0.64,0.59,1.89,0.65,9.64,2.67,3.34,2.31,6.4,2.3,.
The Outlaw Travis James,1,29.36,0,5,1.54,0.26,0.36,0.31,0.32,3.73,0.31,0.3,0.53,0.38,0.34,0.28,3.63,2.86,0.25,0.35,0.3,0.28,2.97,2.46,0.87,1.73,.,.,.,.,.
,2,15.91,0,0,1.66,0.9,0.94,0.93,3.14,0.37,0.42,0.23,0.23,0.22,0.19,3.45,0.27,0.24,0.28,0.26,1.3,0.26,0.17,0.24,0.21,.,.,.,.,.,.
,3,15,0,0,1.24,0.25,0.19,0.43,0.41,0.25,0.19,0.39,0.3,0.18,2.82,0.86,0.86,0.92,1.58,0.3,0.45,0.43,0.41,1.53,0.22,0.38,0.22,0.19,.,.,.
,4,15.99,0,0,1.65,1.31,0.89,0.8,3.68,0.29,0.41,0.4,0.21,0.45,0.24,0.17,0.18,1.57,0.27,0.2,0.28,0.42,1.54,0.41,0.24,0.19,0.19,.,.,.,.
,5,24.31,0,5,2.48,0.56,2.94,0.5,0.48,0.43,2.84,0.94,0.53,0.22,0.21,1.4,0.24,0.18,0.2,0.22,2.51,0.83,0.82,0.78,.,.,.,.,.,.,.
,6,25.46,0,5,1.02,0.33,0.47,0.22,0.16,1.31,0.22,0.25,0.48,0.23,1.82,0.31,0.44,1.3,0.37,0.25,4.86,0.81,0.72,1.46,2.41,1.02,.,.,.,.,.
Toothpick,1,22.01,0,0,1.76,1.02,0.45,0.58,3.45,0.78,0.46,0.44,0.37,0.28,0.38,0.39,0.43,3.31,0.49,0.52,0.46,0.46,2.76,0.28,2.6,0.34,.,.,.,.,.
,2,25.77,0,5,1.87,0.43,3.23,0.4,2.57,0.5,0.46,0.78,0.44,0.26,0.26,0.28,0.28,0.34,3.84,0.43,0.45,0.43,0.5,1.6,0.34,0.32,0.39,0.37,.,.,.
,3,20.27,0,0,1.2,0.32,0.36,0.4,0.43,0.31,0.33,0.38,0.3,0.31,3.83,0.56,2.74,0.5,2.53,0.4,0.35,0.66,0.61,2,0.41,0.56,0.4,0.38,.,.,.
